#timestamp,LO_Frequency,Hit,StdDev 
1519473615.1,286046998.2,N
1519473616.0,286046998.2,N
1519473635.8,286046998.6,N
1519473655.6,286046998.8,N
1519473675.5,286046998.5,N
1519473695.3,286047000.6,N
1519473715.2,286047001.2,N
1519473735.9,286047000.7,N
1519473755.7,286047000.8,N
1519473775.6,286046996.9,N
1519473795.4,286046999.1,N
1519473815.3,286046999.1,N
1519473835.1,286046998.5,N
1519473836.0,286046998.5,N
1519473855.8,286047001.1,N
1519473875.7,286046998.6,N
1519473925.5,286047000.7,E
1519473935.5,286047001.1,N
1519473955.3,286047001.1,P
1519473975.1,286046999.3,P
1519473995.9,286046999.5,N
1519474015.7,286046996.5,Y
1519474035.6,286046999.3,P
1519474055.4,286046999.4,N
1519474075.2,286046999.6,N
1519474095.1,286046999.3,N
1519474096.0,286046999.3,N
1519474115.2,286047001.2,Y
1519474135.0,286047000.9,P
1519474135.9,286047000.9,N
1519474155.8,286046998.3,N
1519474175.6,286046999.1,N
1519474195.4,286046999.6,N
1519474215.3,286046999.2,N
1519474235.1,286046996.9,Y
1519474255.9,286046998.4,P
1519474275.7,286047000.7,N
1519474295.5,286047000.1,N
1519474315.4,286047000.9,N
1519474335.2,286047001.1,N
1519474355.1,286046998.3,N
1519474356.0,286046998.3,N
1519474375.8,286046999.1,N
1519474395.6,286046999.5,N
1519474415.5,286046999.0,N
1519474435.3,286046998.5,N
1519474455.1,286047001.0,N
1519474475.9,286047000.5,N
1519474495.7,286047001.0,N
1519474515.6,286046998.8,N
1519474535.4,286046998.7,N
1519474555.2,286046998.3,N
1519474575.1,286046998.7,N
1519474576.0,286046998.7,N
1519474595.8,286046999.0,N
1519474615.6,286047000.5,N
1519474635.5,286047000.0,N
1519474655.3,286047000.5,N
1519474675.2,286046999.8,N
1519474695.9,286047000.6,N
1519474715.7,286046998.7,N
1519474735.6,286046998.3,N
1519474755.4,286047001.1,N
1519474775.2,286047001.2,N
1519474795.1,286047000.2,N
1519474796.0,286047000.2,N
1519474815.8,286047000.5,N
1519474835.7,286047001.0,N
1519474855.5,286046998.7,N
1519474875.3,286046999.1,N
1519474895.2,286046999.0,N
1519474915.0,286046998.1,N
1519474915.9,286046998.1,N
1519474935.8,286047000.6,N
1519474955.6,286046998.1,N
1519474975.4,286047000.7,N
1519474995.3,286046998.1,N
1519475015.1,286047001.1,N
1519475035.8,286047000.6,N
1519475055.7,286047000.1,N
1519475075.5,286047001.1,N
1519475095.4,286047001.1,N
1519475115.2,286047000.6,N
1519475135.0,286047001.1,N
1519475135.9,286047001.1,N
1519475155.8,286046999.3,N
1519475175.6,286046998.7,N
1519475195.4,286046998.7,N
1519475215.3,286047000.7,N
1519475235.1,286047000.8,N
1519475255.9,286047000.3,N
1519475275.7,286047000.5,N
1519475295.5,286047001.0,N
1519475315.4,286047000.8,N
1519475335.2,286047000.5,N
1519475355.1,286046998.5,N
1519475356.0,286046998.5,N
1519475375.8,286047000.6,N
1519475395.6,286046998.7,N
1519475415.5,286047000.6,N
1519475435.3,286047001.1,N
1519475455.2,286046998.5,N
1519475475.9,286046998.1,N
1519475495.7,286047000.8,N
1519475515.6,286047000.7,N
1519475535.4,286047001.0,N
1519475555.2,286047001.2,N
1519475575.1,286046998.8,N
1519475576.0,286046998.8,N
1519475595.8,286046998.3,N
1519475615.7,286047000.8,N
1519475635.5,286047000.5,N
1519475655.3,286047000.4,N
1519475675.2,286047000.0,N
1519475695.0,286047000.9,N
1519475695.9,286047000.9,N
1519475715.8,286047000.7,N
1519475735.6,286047000.5,N
1519475755.5,286047000.8,N
1519475775.3,286046998.4,N
1519475795.1,286047001.2,N
1519475815.9,286047000.8,N
1519475835.7,286047000.6,N
1519475855.5,286046999.8,N
1519475875.4,286047002.2,N
1519475895.2,286047002.2,N
1519475915.1,286047000.4,N
1519475916.0,286047000.4,N
1519475935.8,286047000.4,N
1519475955.6,286047000.1,N
1519475975.5,286047002.8,N
1519475995.3,286046999.7,N
1519476015.2,286047001.3,N
1519476035.9,286046999.9,N
1519476055.7,286047000.6,N
1519476075.6,286046998.1,N
1519476095.4,286046998.1,N
1519476115.3,286047000.7,N
1519476135.1,286047002.4,N
1519476155.8,286047002.3,N
1519476175.7,286047001.4,N
1519476195.5,286047002.8,N
1519476215.4,286047000.1,N
1519476235.2,286047001.6,N
1519476255.1,286047002.2,N
1519476256.0,286047002.2,N
1519476275.8,286047002.0,N
1519476295.6,286047001.5,N
1519476315.5,286047004.0,Y
1519476335.3,286047002.2,P
1519476355.2,286047002.7,P
1519476375.9,286047002.2,N
1519476395.7,286047000.1,N
1519476415.6,286047001.2,N
1519476435.4,286047000.8,N
1519476455.3,286046998.6,N
1519476475.1,286046998.3,N
1519476476.0,286046998.3,N
1519476495.8,286046999.1,N
1519476515.7,286046999.4,N
1519476535.6,286046998.1,N
1519476555.4,286047001.1,N
1519476575.3,286047000.7,N
1519476595.1,286046999.0,N
1519476596.0,286046999.0,N
1519476615.8,286046999.0,N
1519476635.7,286046999.2,N
1519476655.5,286047001.0,N
1519476675.4,286047000.6,N
1519476695.2,286046998.1,N
1519476715.0,286047000.5,N
1519476715.9,286047000.5,N
1519476735.8,286046998.1,N
1519476755.6,286047000.2,N
1519476775.4,286046999.9,N
1519476795.3,286047000.5,N
1519476815.1,286047000.0,N
1519476835.9,286046998.5,N
1519476855.7,286046998.3,N
1519476875.5,286047000.9,N
1519476895.4,286047000.8,N
1519476915.2,286047001.1,N
1519476935.0,286046998.2,N
1519476935.9,286046998.2,N
1519476955.8,286047001.1,N
1519476975.3,286046998.9,N
1519476995.2,286046998.9,N
1519477015.0,286046998.6,N
1519477015.9,286046998.6,N
1519477035.7,286046998.6,N
1519477055.6,286046998.5,N
1519477075.4,286046998.1,N
1519477095.3,286046998.5,N
1519477115.1,286047000.6,N
1519477135.8,286046999.9,N
1519477155.7,286047002.3,N
1519477175.5,286047002.7,N
1519477195.4,286047002.6,N
