# file name; noise; peak f.; mag.; duration
20180224140028867_SVAKOV-R12_snap.fits;1.79931;26485.8;1.57329;0
20180224140128942_SVAKOV-R12_snap.fits;1.50767;26504.9;1.21527;0
20180224140251545_SVAKOV-R12_met.fits;1.14931;26493.2;3.11672;0.512
20180224140229017_SVAKOV-R12_snap.fits;1.25786;26531.2;1.1994;0
20180224140346841_SVAKOV-R12_met.fits;1.32572;26531.2;3.23005;1.36533
20180224140416537_SVAKOV-R12_met.fits;1.24482;26480;3.47622;0.170667
20180224140421315_SVAKOV-R12_met.fits;1.28453;26491.7;3.37631;0.170667
20180224140329091_SVAKOV-R12_snap.fits;1.32814;26484.4;1.15818;0
20180224140509955_SVAKOV-R12_met.fits;1.0549;26496.1;3.99613;0.341333
20180224140429166_SVAKOV-R12_snap.fits;1.62409;26522.5;0.824595;0
20180224140553475_SVAKOV-R12_met.fits;1.22093;26504.9;2.89177;0.341333
20180224140557571_SVAKOV-R12_met.fits;1.17362;26481.4;10.3266;0.341333
20180224140608835_SVAKOV-R12_met.fits;1.10189;26512.2;4.08137;0.170667
20180224140529241_SVAKOV-R12_snap.fits;1.25008;26450.7;0.776907;0
20180224140648942_SVAKOV-R12_met.fits;1.16786;26512.2;3.22618;0.170667
20180224140629315_SVAKOV-R12_snap.fits;1.20964;26516.6;1.02871;0
20180224140729390_SVAKOV-R12_snap.fits;1.18643;26477.1;0.911944;0
20180224140903086_SVAKOV-R12_met.fits;1.29706;26494.6;10.244;0.512
20180224140919811_SVAKOV-R12_met.fits;0.921337;26487.3;2.90953;0.170667
20180224140829465_SVAKOV-R12_snap.fits;1.32024;26509.3;1.02882;0
20180224140929539_SVAKOV-R12_snap.fits;1.20015;26506.3;1.00909;0
20180224141029614_SVAKOV-R12_snap.fits;1.18266;26490.2;0.831814;0
20180224141216110_SVAKOV-R12_met.fits;1.08982;26500.5;2.36655;0.170667
20180224141129689_SVAKOV-R12_snap.fits;1.12568;26458;1.15276;0
20180224141300313_SVAKOV-R12_met.fits;1.12189;26491.7;2.62949;0.170667
20180224141229763_SVAKOV-R12_snap.fits;1.29764;26504.9;0.887604;0
20180224141334958_SVAKOV-R12_met.fits;1.17488;26507.8;5.19981;0.341333
20180224141345198_SVAKOV-R12_met.fits;1.16086;26499;3.95316;0.341333
20180224141351171_SVAKOV-R12_met.fits;1.0443;26463.9;2.4348;0.341333
20180224141329838_SVAKOV-R12_snap.fits;1.2651;26460.9;1.00047;0
20180224141445273_SVAKOV-R12_met.fits;1.16331;26491.7;4.88726;0.341333
20180224141517699_SVAKOV-R12_met.fits;1.43648;26499;4.54419;0.170667
20180224141429913_SVAKOV-R12_snap.fits;1.32057;26458;1.40675;0
20180224141529987_SVAKOV-R12_snap.fits;1.3014;26459.5;0.962551;0
20180224141630062_SVAKOV-R12_snap.fits;1.21851;26456.5;1.16431;0
20180224141730137_SVAKOV-R12_snap.fits;1.23494;26456.5;1.14745;0
20180224141830211_SVAKOV-R12_snap.fits;1.13235;26455.1;0.915719;0
20180224141952643_SVAKOV-R12_met.fits;1.34849;26469.7;9.94186;0.341333
20180224142007833_SVAKOV-R12_met.fits;1.15441;26487.3;4.96086;0.170667
20180224141930286_SVAKOV-R12_snap.fits;1.31238;26465.3;1.08249;0
20180224142104494_SVAKOV-R12_met.fits;1.21649;26504.9;4.00184;0.170667
20180224142030361_SVAKOV-R12_snap.fits;1.42638;26518.1;0.884342;0
20180224142130435_SVAKOV-R12_snap.fits;1.27749;26534.2;1.118;0
20180224142252526_SVAKOV-R12_met.fits;1.18623;26475.6;3.86656;0.512
20180224142302425_SVAKOV-R12_met.fits;0.929683;26522.5;2.62905;0.170667
20180224142230510_SVAKOV-R12_snap.fits;1.18243;26519.5;1.20582;0
20180224142330585_SVAKOV-R12_snap.fits;1.2172;26465.3;1.15712;0
20180224142440558_SVAKOV-R12_met.fits;1.17229;26472.7;15.2443;0.341333
20180224142455577_SVAKOV-R12_met.fits;1.27249;26482.9;5.79797;0.341333
20180224142430659_SVAKOV-R12_snap.fits;1.3002;26502;0.91085;0
20180224142540633_SVAKOV-R12_met.fits;1.19305;26516.6;4.31973;0.170667
20180224142530734_SVAKOV-R12_snap.fits;1.40265;26475.6;1.07636;0
20180224142630809_SVAKOV-R12_snap.fits;1.06176;26472.7;1.01611;0
20180224142752046_SVAKOV-R12_met.fits;1.13008;26491.7;3.11553;0.341333
20180224142730883_SVAKOV-R12_snap.fits;1.11457;26474.1;1.19378;0
20180224142830958_SVAKOV-R12_snap.fits;1.1236;26497.6;1.01048;0
20180224142944003_SVAKOV-R12_met.fits;1.30064;26491.7;23.6538;0.512
20180224142950659_SVAKOV-R12_met.fits;1.11962;26499;2.72041;1.70667
20180224143008750_SVAKOV-R12_met.fits;1.45215;26515.1;6.68582;0.512
20180224142931033_SVAKOV-R12_snap.fits;1.38424;26469.7;1.06959;0
20180224143041177_SVAKOV-R12_met.fits;1.24291;26478.5;3.12945;0.341333
20180224143031107_SVAKOV-R12_snap.fits;1.33568;26459.5;1.09829;0
20180224143145518_SVAKOV-R12_met.fits;1.18646;26515.1;2.55611;0.512
20180224143157294_SVAKOV-R12_met.fits;1.24366;26503.4;4.04498;0.341333
20180224143221358_SVAKOV-R12_met.fits;1.43204;26502;9.80754;0.341333
20180224143131182_SVAKOV-R12_snap.fits;1.36046;26507.8;1.22801;0
20180224143231257_SVAKOV-R12_snap.fits;1.36965;26497.6;0.785166;0
20180224143353859_SVAKOV-R12_met.fits;1.2981;26504.9;4.63882;0.170667
20180224143409731_SVAKOV-R12_met.fits;1.27228;26502;2.93355;0.170667
20180224143412291_SVAKOV-R12_met.fits;1.23827;26496.1;2.49589;0.170667
20180224143331331_SVAKOV-R12_snap.fits;1.25442;26465.3;18.4131;0
20180224143428334_SVAKOV-R12_met.fits;1.30046;26502;3.0298;1.87733
20180224143431406_SVAKOV-R12_snap.fits;1.16594;26475.6;0.958106;0
20180224143541891_SVAKOV-R12_met.fits;1.39791;26528.3;3.37352;0.170667
20180224143531481_SVAKOV-R12_snap.fits;1.21903;26504.9;1.01545;0
20180224143631555_SVAKOV-R12_snap.fits;1.13944;26462.4;1.24501;0
20180224143809006_SVAKOV-R12_met.fits;1.20962;26502;4.02479;0.341333
20180224143819758_SVAKOV-R12_met.fits;1.22471;26487.3;3.29518;0.341333
20180224143731630_SVAKOV-R12_snap.fits;1.09693;26499;0.846968;0
20180224143846894_SVAKOV-R12_met.fits;1.18956;26491.7;5.73727;0.170667
20180224143831705_SVAKOV-R12_snap.fits;1.21618;26537.1;1.1998;0
20180224144001987_SVAKOV-R12_met.fits;1.18575;26468.3;2.37845;0.170667
20180224144005059_SVAKOV-R12_met.fits;1.08255;26509.3;6.12561;0.341333
20180224143931779_SVAKOV-R12_snap.fits;1.07066;26491.7;0.919966;0
20180224144034073_SVAKOV-R12_met.fits;1.17982;26494.6;11.348;0.341333
20180224144124419_SVAKOV-R12_met.fits;1.2347;26494.6;3.03259;0.170667
20180224144031854_SVAKOV-R12_snap.fits;1.13083;26522.5;1.13467;0
20180224144129027_SVAKOV-R12_met.fits;1.13423;26475.6;2.85366;0.170667
20180224144210158_SVAKOV-R12_met.fits;1.11601;26490.2;10.3627;0.341333
20180224144131929_SVAKOV-R12_snap.fits;1.29396;26526.9;1.41295;0
20180224144232003_SVAKOV-R12_snap.fits;1.06238;26478.5;0.865278;0
20180224144337198_SVAKOV-R12_met.fits;1.13092;26503.4;3.97808;0.341333
20180224144332078_SVAKOV-R12_snap.fits;1.29233;26478.5;1.14653;0
20180224144432153_SVAKOV-R12_snap.fits;1.26863;26484.4;1.19295;0
20180224144609603_SVAKOV-R12_met.fits;1.22762;26491.7;3.30494;0.170667
20180224144532227_SVAKOV-R12_snap.fits;1.25061;26455.1;0.752892;0
20180224144632302_SVAKOV-R12_snap.fits;1.25941;26507.8;1.08636;0
20180224144739545_SVAKOV-R12_met.fits;0.945776;26469.7;2.76115;0.170667
20180224144743299_SVAKOV-R12_met.fits;1.02313;26512.2;3.65347;0.341333
20180224144747907_SVAKOV-R12_met.fits;1.23202;26500.5;3.4875;0.170667
20180224144812483_SVAKOV-R12_met.fits;0.988217;26502;2.08589;0.170667
20180224144732377_SVAKOV-R12_snap.fits;1.47782;26502;0.813803;0
20180224144920409_SVAKOV-R12_met.fits;1.40688;26481.4;2.91524;0.341333
20180224144832451_SVAKOV-R12_snap.fits;1.10561;26509.3;1.02292;0
20180224144956078_SVAKOV-R12_met.fits;1.09625;26509.3;5.31335;0.512
20180224144932526_SVAKOV-R12_snap.fits;1.55185;26504.9;1.1138;0
20180224145045401_SVAKOV-R12_met.fits;1.42105;26504.9;5.45132;0.170667
20180224145032601_SVAKOV-R12_snap.fits;1.14014;26477.1;1.22789;0
20180224145201518_SVAKOV-R12_met.fits;1.27248;26485.8;3.27218;0.170667
20180224145132675_SVAKOV-R12_snap.fits;1.40438;26456.5;1.46191;0
20180224145314734_SVAKOV-R12_met.fits;1.50978;26519.5;4.81383;0.170667
20180224145232750_SVAKOV-R12_snap.fits;1.57028;26525.4;1.61407;0
20180224145341187_SVAKOV-R12_met.fits;1.68399;26500.5;7.2614;0.170667
20180224145332825_SVAKOV-R12_snap.fits;1.52225;26480;1.20585;0
20180224145519150_SVAKOV-R12_met.fits;1.48647;26468.3;10.5605;0.170667
20180224145524611_SVAKOV-R12_met.fits;1.45567;26503.4;3.03454;0.170667
20180224145432899_SVAKOV-R12_snap.fits;1.3886;26488.8;1.3553;0
20180224145532974_SVAKOV-R12_snap.fits;1.31531;26502;1.41331;0
20180224145643289_SVAKOV-R12_met.fits;0.961195;26500.5;2.33561;0.170667
20180224145717422_SVAKOV-R12_met.fits;1.54351;26500.5;4.73762;0.170667
20180224145633049_SVAKOV-R12_snap.fits;1.25977;26449.2;1.15861;0
20180224145823470_SVAKOV-R12_met.fits;1.45664;26485.8;4.37692;0.170667
20180224145733123_SVAKOV-R12_snap.fits;1.48356;26500.5;1.12278;0
20180224145833198_SVAKOV-R12_snap.fits;1.26913;26463.9;1.40164;0
20180224145933273_SVAKOV-R12_snap.fits;1.2979;26506.3;1.26462;0
