1507402800.11,35807,12.19,73324.3,-8.61,-9.75,-9.75,0,*56
1507402801.31,35808,12.19,73318.3,-8.59,-9.71,-9.79,0,*5A
1507402802.51,35809,12.19,73320.5,-8.59,-9.71,-9.79,0,*5B
1507402803.7,35810,12.19,73326.5,-8.59,-9.79,-9.71,0,*53
1507402804.9,35811,12.19,73322.0,-8.59,-9.79,-9.79,0,*5A
1507402806.09,35812,12.19,73320.5,-8.59,-9.79,-9.71,0,*51
1507402807.29,35813,12.19,73320.0,-8.59,-9.79,-9.79,0,*58
1507402808.49,35814,12.19,73318.3,-8.59,-9.71,-9.71,0,*5F
1507402809.69,35815,12.19,73322.0,-8.55,-9.79,-9.71,0,*5A
1507402810.88,35816,12.19,73322.0,-8.59,-9.71,-9.79,0,*55
1507402812.08,35817,12.19,73326.3,-8.59,-9.79,-9.71,0,*54
1507402813.27,35818,12.19,73324.0,-8.59,-9.79,-9.79,0,*53
1507402814.47,35819,12.19,73322.3,-8.59,-9.79,-9.71,0,*5A
1507402815.72,35820,12.19,73320.0,-8.61,-9.83,-9.75,0,*5A
1507402816.91,35821,12.19,73318.5,-8.59,-9.79,-9.71,0,*51
1507402818.11,35822,12.19,73316.0,-8.59,-9.79,-9.79,0,*5A
1507402819.35,35823,12.19,73320.5,-8.61,-9.83,-9.75,0,*59
1507402820.55,35824,12.19,73322.0,-8.59,-9.79,-9.71,0,*54
1507402821.75,35825,12.19,73322.3,-8.59,-9.71,-9.67,0,*5A
1507402822.94,35826,12.19,73318.8,-8.59,-9.71,-9.71,0,*5E
1507402824.14,35827,12.19,73322.3,-8.59,-9.79,-9.79,0,*5F
1507402825.38,35828,12.19,73320.5,-8.59,-9.83,-9.83,0,*50
1507402826.57,35829,12.19,73316.8,-8.59,-9.79,-9.79,0,*51
1507402827.82,35830,12.19,73318.0,-8.61,-9.83,-9.75,0,*5B
1507402829.01,35831,12.19,73320.8,-8.59,-9.79,-9.71,0,*50
1507402830.21,35832,12.19,73316.3,-8.59,-9.71,-9.71,0,*5B
1507402831.41,35833,12.19,73320.0,-8.59,-9.71,-9.79,0,*52
1507402832.6,35834,12.19,73316.3,-8.59,-9.79,-9.79,0,*5D
1507402833.8,35835,12.19,73320.8,-8.59,-9.79,-9.79,0,*5C
1507402834.99,35836,12.19,73316.5,-8.59,-9.79,-9.71,0,*57
1507402836.19,35837,12.19,73320.0,-8.59,-9.71,-9.71,0,*5E
1507402837.39,35838,12.19,73316.8,-8.59,-9.79,-9.79,0,*51
1507402838.63,35839,12.19,73318.5,-8.61,-9.83,-9.75,0,*52
1507402839.83,35840,12.19,73318.0,-8.59,-9.79,-9.79,0,*5E
1507402841.03,35841,12.19,73316.5,-8.59,-9.71,-9.71,0,*5F
1507402842.26,35842,12.19,73320.8,-8.61,-9.75,-9.75,0,*57
1507402843.48,35843,12.19,73322.3,-8.61,-9.75,-9.75,0,*56
1507402844.68,35844,12.19,73318.0,-8.59,-9.79,-9.71,0,*52
1507402845.87,35845,12.19,73316.8,-8.59,-9.79,-9.71,0,*53
1507402847.07,35846,12.19,73314.8,-8.59,-9.79,-9.71,0,*50
1507402848.27,35847,12.19,73318.5,-8.59,-9.71,-9.71,0,*59
1507402849.47,35848,12.19,73320.8,-8.59,-9.71,-9.79,0,*5E
1507402850.69,35849,12.19,73318.5,-8.61,-9.75,-9.75,0,*5C
1507402851.96,35850,12.19,73320.5,-8.61,-9.83,-9.83,0,*54
1507402853.16,35851,12.19,73318.8,-8.59,-9.79,-9.71,0,*56
1507402854.43,35852,12.19,73322.8,-8.61,-9.83,-9.83,0,*56
1507402855.7,35853,12.19,73318.8,-8.61,-9.83,-9.83,0,*57
1507402856.9,35854,12.19,73320.0,-8.59,-9.79,-9.79,0,*5B
1507402858.14,35855,12.19,73322.8,-8.61,-9.83,-9.75,0,*58
1507402859.34,35856,12.19,73318.8,-8.59,-9.79,-9.67,0,*56
1507402860.55,35857,12.19,73320.5,-8.59,-9.83,-9.79,0,*5D
1507402861.82,35858,12.19,73320.8,-8.61,-9.83,-9.83,0,*5C
1507402863.09,35859,12.19,73320.3,-8.61,-9.83,-9.83,0,*5D
1507402864.3,35860,12.19,73322.5,-8.59,-9.83,-9.79,0,*59
1507402865.57,35861,12.19,73320.8,-8.61,-9.83,-9.83,0,*56
1507402866.77,35862,12.19,73320.8,-8.59,-9.79,-9.79,0,*5E
1507402867.96,35863,12.19,73322.5,-8.59,-9.79,-9.71,0,*57
1507402869.16,35864,12.19,73318.5,-8.59,-9.79,-9.71,0,*50
1507402870.41,35865,12.19,73320.8,-8.61,-9.83,-9.75,0,*5B
1507402871.65,35866,12.19,73322.8,-8.61,-9.83,-9.71,0,*5C
1507402872.9,35867,12.19,73320.0,-8.61,-9.75,-9.83,0,*59
1507402874.1,35868,12.19,73318.0,-8.59,-9.79,-9.71,0,*5C
1507402875.37,35869,12.19,73322.3,-8.61,-9.83,-9.83,0,*5E
1507402876.57,35870,12.19,73318.8,-8.59,-9.71,-9.71,0,*5D
1507402877.77,35871,12.19,73318.0,-8.59,-9.71,-9.71,0,*5C
1507402878.96,35872,12.19,73322.0,-8.59,-9.79,-9.79,0,*5F
1507402880.23,35873,12.19,73316.8,-8.61,-9.83,-9.83,0,*55
1507402881.46,35874,12.19,73316.0,-8.63,-9.75,-9.83,0,*59
1507402882.65,35875,12.19,73316.3,-8.59,-9.79,-9.71,0,*50
1507402883.85,35876,12.19,73318.8,-8.59,-9.79,-9.71,0,*53
1507402885.07,35877,12.19,73316.0,-8.61,-9.75,-9.75,0,*51
1507402886.32,35878,12.19,73316.8,-8.61,-9.83,-9.79,0,*5B
1507402887.57,35879,12.19,73318.0,-8.61,-9.83,-9.75,0,*56
1507402888.84,35880,12.19,73318.5,-8.61,-9.83,-9.83,0,*59
1507402890.04,35881,12.19,73314.8,-8.59,-9.71,-9.71,0,*53
1507402891.23,35882,12.19,73316.0,-8.59,-9.79,-9.79,0,*50
1507402892.43,35883,12.19,73320.8,-8.59,-9.79,-9.79,0,*51
1507402893.62,35884,12.19,73316.8,-8.59,-9.79,-9.79,0,*56
1507402894.87,35885,12.19,73316.3,-8.61,-9.83,-9.75,0,*55
1507402896.1,35886,12.19,73318.3,-8.61,-9.75,-9.75,0,*5F
1507402897.32,35887,12.19,73316.5,-8.61,-9.75,-9.75,0,*5E
1507402898.59,35888,12.19,73318.8,-8.61,-9.83,-9.83,0,*51
1507402899.82,35889,12.19,73318.8,-8.61,-9.75,-9.75,0,*50
1507402901.05,35890,12.19,73316.8,-8.61,-9.75,-9.75,0,*58
1507402902.29,35891,12.19,73318.8,-8.61,-9.83,-9.75,0,*50
1507402903.52,35892,12.19,73322.5,-8.61,-9.75,-9.75,0,*5A
1507402904.72,35893,12.19,73318.3,-8.59,-9.79,-9.71,0,*58
1507402905.96,35894,12.19,73318.5,-8.61,-9.83,-9.75,0,*55
1507402907.16,35895,12.19,73320.0,-8.59,-9.75,-9.75,0,*56
1507402908.38,35896,12.19,73318.0,-8.61,-9.75,-9.75,0,*5E
1507402909.63,35897,12.19,73320.8,-8.61,-9.83,-9.75,0,*56
1507402910.88,35898,12.19,73320.8,-8.61,-9.83,-9.75,0,*59
1507402912.12,35899,12.19,73318.8,-8.61,-9.83,-9.75,0,*58
1507402913.38,35900,12.19,73318.5,-8.61,-9.75,-9.83,0,*59
1507402914.65,35901,12.19,73318.8,-8.61,-9.83,-9.83,0,*51
1507402915.89,35902,12.19,73318.0,-8.61,-9.83,-9.75,0,*5B
1507402917.16,35903,12.19,73316.3,-8.61,-9.83,-9.83,0,*53
1507402918.41,35904,12.19,73318.3,-8.61,-9.75,-9.83,0,*5D
1507402919.66,35905,12.19,73318.3,-8.61,-9.83,-9.75,0,*5C
1507402920.86,35906,12.19,73316.3,-8.59,-9.79,-9.79,0,*5D
1507402922.05,35907,12.19,73318.8,-8.59,-9.71,-9.79,0,*54
1507402923.25,35908,12.19,73320.3,-8.59,-9.79,-9.79,0,*53
1507402924.52,35909,12.19,73322.0,-8.61,-9.83,-9.83,0,*59
1507402925.72,35910,12.19,73320.0,-8.59,-9.71,-9.79,0,*52
1507402926.92,35911,12.19,73322.5,-8.59,-9.71,-9.71,0,*5B
1507402928.11,35912,12.19,73322.8,-8.59,-9.79,-9.71,0,*50
1507402929.38,35913,12.19,73316.3,-8.61,-9.83,-9.83,0,*52
1507402930.58,35914,12.19,73318.8,-8.59,-9.71,-9.71,0,*5E
1507402931.78,35915,12.19,73316.0,-8.59,-9.79,-9.71,0,*57
1507402933.0,35916,12.19,73316.5,-8.61,-9.75,-9.75,0,*57
1507402934.23,35917,12.19,73318.3,-8.61,-9.75,-9.75,0,*56
1507402935.5,35918,12.19,73318.8,-8.61,-9.83,-9.83,0,*59
1507402936.77,35919,12.19,73316.0,-8.61,-9.83,-9.83,0,*58
1507402937.97,35920,12.19,73314.8,-8.59,-9.79,-9.71,0,*51
1507402939.17,35921,12.19,73320.5,-8.59,-9.71,-9.71,0,*58
1507402940.41,35922,12.19,73318.8,-8.61,-9.83,-9.75,0,*59
1507402941.66,35923,12.19,73322.3,-8.61,-9.83,-9.75,0,*58
1507402942.91,35924,12.19,73316.8,-8.61,-9.83,-9.75,0,*5F
1507402944.15,35925,12.19,73316.8,-8.61,-9.83,-9.75,0,*5E
1507402945.4,35926,12.19,73322.5,-8.61,-9.83,-9.75,0,*5D
1507402946.64,35927,12.19,73318.8,-8.61,-9.89,-9.83,0,*5F
1507402947.84,35928,12.19,73320.0,-8.59,-9.71,-9.79,0,*59
1507402949.03,35929,12.19,73318.8,-8.59,-9.79,-9.71,0,*58
1507402950.23,35930,12.19,73316.0,-8.59,-9.79,-9.79,0,*58
1507402951.42,35931,12.19,73316.0,-8.59,-9.79,-9.79,0,*59
1507402952.67,35932,12.19,73320.8,-8.61,-9.83,-9.75,0,*58
1507402953.92,35933,12.19,73318.0,-8.61,-9.83,-9.75,0,*59
1507402955.19,35934,12.19,73320.3,-8.61,-9.83,-9.83,0,*57
1507402956.43,35935,12.19,73320.5,-8.61,-9.83,-9.75,0,*5F
1507402957.63,35936,12.19,73322.3,-8.59,-9.79,-9.79,0,*5E
1507402958.85,35937,12.19,73318.0,-8.61,-9.75,-9.75,0,*54
1507402960.05,35938,12.19,73322.3,-8.59,-9.79,-9.71,0,*58
1507402961.3,35939,12.19,73318.5,-8.61,-9.83,-9.75,0,*53
1507402962.54,35940,12.19,73322.5,-8.61,-9.83,-9.75,0,*5D
1507402963.81,35941,12.19,73320.5,-8.61,-9.83,-9.83,0,*55
1507402965.06,35942,12.19,73318.8,-8.61,-9.83,-9.75,0,*5F
1507402966.29,35943,12.19,73318.0,-8.61,-9.75,-9.75,0,*57
1507402967.56,35944,12.19,73320.3,-8.61,-9.83,-9.83,0,*50
1507402968.8,35945,12.19,73318.8,-8.61,-9.83,-9.75,0,*58
1507402970.03,35946,12.19,73322.5,-8.61,-9.75,-9.75,0,*52
1507402971.26,35947,12.19,73316.8,-8.61,-9.75,-9.75,0,*53
1507402972.49,35948,12.19,73318.3,-8.61,-9.75,-9.75,0,*5C
1507402973.73,35949,12.19,73316.3,-8.61,-9.83,-9.75,0,*54
1507402974.96,35950,12.19,73318.3,-8.61,-9.75,-9.75,0,*55
1507402976.17,35951,12.19,73316.8,-8.59,-9.83,-9.71,0,*52
1507402977.42,35952,12.19,73316.3,-8.61,-9.83,-9.75,0,*5E
1507402978.64,35953,12.19,73314.8,-8.63,-9.83,-9.75,0,*5D
1507402979.89,35954,12.19,73314.8,-8.61,-9.75,-9.83,0,*58
1507402981.13,35955,12.19,73318.8,-8.61,-9.83,-9.75,0,*59
1507402982.38,35956,12.19,73316.0,-8.61,-9.83,-9.75,0,*5A
1507402983.61,35957,12.19,73312.0,-8.61,-9.75,-9.75,0,*52
1507402984.8,35958,12.19,73318.8,-8.59,-9.79,-9.79,0,*56
1507402986.05,35959,12.19,73318.0,-8.61,-9.83,-9.75,0,*55
1507402987.32,35960,12.19,73316.3,-8.61,-9.83,-9.83,0,*56
1507402988.55,35961,12.19,73316.8,-8.61,-9.75,-9.75,0,*57
1507402989.8,35962,12.19,73320.8,-8.61,-9.71,-9.83,0,*59
1507402991.0,35963,12.19,73318.0,-8.59,-9.71,-9.71,0,*5E
1507402992.25,35964,12.19,73318.3,-8.61,-9.83,-9.75,0,*5B
1507402993.49,35965,12.19,73320.5,-8.61,-9.83,-9.75,0,*5A
1507402994.74,35966,12.19,73318.3,-8.61,-9.83,-9.75,0,*59
1507402995.99,35967,12.19,73318.8,-8.61,-9.83,-9.75,0,*58
1507402997.26,35968,12.19,73318.0,-8.61,-9.83,-9.83,0,*5E
1507402998.53,35969,12.19,73316.5,-8.61,-9.83,-9.83,0,*5F
1507402999.75,35970,12.19,73314.8,-8.61,-9.75,-9.75,0,*57
1507403001.02,35971,12.19,73316.5,-8.61,-9.83,-9.83,0,*56
1507403002.27,35972,12.19,73320.3,-8.61,-9.83,-9.75,0,*5C
1507403003.52,35973,12.19,73320.5,-8.61,-9.75,-9.83,0,*5D
1507403004.74,35974,12.19,73320.0,-8.59,-9.83,-9.75,0,*51
1507403005.98,35975,12.19,73316.5,-8.61,-9.83,-9.75,0,*5B
1507403007.25,35976,12.19,73322.5,-8.61,-9.83,-9.83,0,*51
1507403008.5,35977,12.19,73316.5,-8.61,-9.83,-9.75,0,*59
1507403009.73,35978,12.19,73318.5,-8.61,-9.75,-9.75,0,*5F
1507403011.0,35979,12.19,73322.8,-8.61,-9.83,-9.83,0,*5E
1507403012.27,35980,12.19,73320.5,-8.61,-9.83,-9.83,0,*58
1507403013.51,35981,12.19,73316.3,-8.61,-9.89,-9.83,0,*53
1507403014.72,35982,12.19,73318.5,-8.59,-9.89,-9.83,0,*5B
1507403015.94,35983,12.19,73316.8,-8.61,-9.89,-9.75,0,*58
1507403017.12,35984,12.19,73318.8,-8.59,-9.89,-9.89,0,*57
1507403018.33,35985,12.19,73318.0,-8.59,-9.83,-9.71,0,*5B
1507403019.56,35986,12.19,73318.8,-8.61,-9.97,-9.75,0,*52
1507403020.8,35987,12.19,73318.3,-8.61,-9.89,-9.83,0,*55
1507403022.07,35988,12.19,73316.3,-8.61,-9.83,-9.83,0,*50
1507403023.29,35989,12.19,73318.3,-8.61,-9.89,-9.75,0,*52
1507403024.53,35990,12.19,73318.5,-8.61,-9.89,-9.83,0,*53
1507403025.75,35991,12.19,73314.8,-8.61,-9.89,-9.75,0,*5B
1507403027.02,35992,12.19,73316.0,-8.61,-9.83,-9.83,0,*5B
1507403028.27,35993,12.19,73318.3,-8.61,-9.83,-9.75,0,*53
1507403029.54,35994,12.19,73312.3,-8.61,-9.83,-9.83,0,*5D
1507403030.81,35995,12.19,73314.5,-8.61,-9.83,-9.83,0,*5C
1507403032.08,35996,12.19,73312.3,-8.61,-9.83,-9.83,0,*5F
1507403033.32,35997,12.19,73316.5,-8.61,-9.89,-9.83,0,*54
1507403034.59,35998,12.19,73318.8,-8.61,-9.83,-9.83,0,*51
1507403035.83,35999,12.19,73314.8,-8.61,-9.89,-9.83,0,*5A
1507403037.08,36000,12.19,73316.0,-8.61,-9.89,-9.83,0,*50
1507403038.29,36001,12.19,73316.8,-8.63,-9.89,-9.83,0,*53
1507403039.53,36002,12.19,73316.8,-8.63,-9.83,-9.83,0,*5A
1507403040.74,36003,12.19,73316.0,-8.63,-9.89,-9.83,0,*51
1507403041.99,36004,12.19,73312.8,-8.61,-9.89,-9.83,0,*54
1507403043.23,36005,12.19,73316.3,-8.61,-9.83,-9.75,0,*56
1507403044.5,36006,12.19,73318.3,-8.61,-9.83,-9.83,0,*5C
1507403045.75,36007,12.19,73318.8,-8.63,-9.83,-9.83,0,*5F
1507403046.93,36008,12.19,73312.8,-8.63,-9.89,-9.75,0,*53
1507403048.18,36009,12.19,73318.0,-8.63,-9.83,-9.83,0,*51
1507403049.42,36010,12.19,73316.3,-8.61,-9.83,-9.75,0,*52
1507403050.67,36011,12.19,73312.5,-8.61,-9.83,-9.75,0,*53
1507403051.89,36012,12.19,73318.0,-8.63,-9.75,-9.83,0,*52
1507403053.13,36013,12.19,73314.0,-8.63,-9.83,-9.83,0,*5A
1507403054.35,36014,12.19,73314.8,-8.63,-9.83,-9.75,0,*54
1507403055.59,36015,12.19,73312.0,-8.63,-9.83,-9.83,0,*5C
1507403056.8,36016,12.19,73314.8,-8.63,-9.83,-9.75,0,*56
1507403058.02,36017,12.19,73316.8,-8.61,-9.89,-9.75,0,*5F
1507403059.27,36018,12.19,73316.5,-8.61,-9.83,-9.75,0,*5A
1507403060.52,36019,12.19,73316.3,-8.61,-9.83,-9.75,0,*5B
1507403061.76,36020,12.19,73314.5,-8.61,-9.83,-9.75,0,*51
1507403062.98,36021,12.19,73314.0,-8.63,-9.83,-9.75,0,*52
1507403064.19,36022,12.19,73318.5,-8.63,-9.83,-9.75,0,*51
1507403065.41,36023,12.19,73316.5,-8.63,-9.83,-9.75,0,*50
1507403066.63,36024,12.19,73316.0,-8.63,-9.83,-9.75,0,*57
1507403067.87,36025,12.19,73314.8,-8.63,-9.83,-9.83,0,*5F
1507403069.11,36026,12.19,73314.0,-8.63,-9.83,-9.83,0,*5C
1507403070.35,36027,12.19,73316.8,-8.61,-9.89,-9.83,0,*55
1507403071.62,36028,12.19,73316.3,-8.61,-9.83,-9.83,0,*50
1507403072.85,36029,12.19,73316.8,-8.61,-9.75,-9.75,0,*51
1507403074.09,36030,12.19,73316.3,-8.63,-9.83,-9.83,0,*5B
1507403075.33,36031,12.19,73314.3,-8.61,-9.89,-9.83,0,*52
1507403076.58,36032,12.19,73318.0,-8.63,-9.83,-9.83,0,*59
1507403077.79,36033,12.19,73318.0,-8.63,-9.83,-9.75,0,*51
1507403078.99,36034,12.19,73318.0,-8.63,-9.75,-9.75,0,*5F
1507403080.21,36035,12.19,73320.5,-8.63,-9.75,-9.83,0,*57
1507403081.43,36036,12.19,73316.0,-8.63,-9.89,-9.83,0,*57
1507403082.64,36037,12.19,73318.3,-8.63,-9.83,-9.75,0,*55
1507403083.88,36038,12.19,73314.3,-8.63,-9.83,-9.83,0,*53
1507403085.12,36039,12.19,73316.5,-8.63,-9.83,-9.83,0,*52
1507403086.36,36040,12.19,73312.3,-8.63,-9.83,-9.83,0,*5C
1507403087.55,36041,12.19,73320.5,-8.63,-9.89,-9.75,0,*5E
1507403088.8,36042,12.13,73314.5,-8.61,-9.75,-9.83,0,*55
1507403090.05,36043,12.19,73316.0,-8.61,-9.83,-9.75,0,*54
1507403091.3,36044,12.19,73318.3,-8.61,-9.83,-9.75,0,*53
1507403092.57,36045,12.19,73316.3,-8.61,-9.83,-9.83,0,*5B
1507403093.84,36046,12.19,73318.3,-8.61,-9.83,-9.83,0,*58
1507403095.08,36047,12.19,73316.5,-8.61,-9.83,-9.75,0,*50
1507403096.3,36048,12.19,73316.0,-8.63,-9.83,-9.75,0,*5D
1507403097.54,36049,12.19,73316.5,-8.63,-9.83,-9.83,0,*55
1507403098.76,36050,12.19,73316.0,-8.63,-9.83,-9.75,0,*54
1507403099.97,36051,12.19,73316.5,-8.63,-9.83,-9.75,0,*55
1507403101.22,36052,12.19,73318.0,-8.63,-9.83,-9.83,0,*5F
1507403102.49,36053,12.19,73318.0,-8.61,-9.83,-9.83,0,*5C
1507403103.73,36054,12.19,73314.5,-8.63,-9.83,-9.83,0,*59
1507403104.97,36055,12.19,73318.0,-8.63,-9.83,-9.83,0,*58
1507403106.21,36056,12.19,73314.0,-8.63,-9.83,-9.83,0,*5B
1507403107.45,36057,12.19,73314.5,-8.63,-9.83,-9.83,0,*5A
1507403108.66,36058,12.19,73314.5,-8.63,-9.83,-9.75,0,*5C
1507403109.91,36059,12.19,73316.8,-8.63,-9.83,-9.83,0,*54
1507403111.15,36060,12.19,73316.8,-8.63,-9.83,-9.83,0,*5E
1507403112.39,36061,12.19,73318.3,-8.63,-9.83,-9.83,0,*5F
1507403113.63,36062,12.19,73316.8,-8.63,-9.83,-9.83,0,*5C
1507403114.87,36063,12.19,73316.3,-8.63,-9.83,-9.83,0,*5D
1507403116.07,36064,12.19,73318.8,-8.63,-9.75,-9.75,0,*5A
1507403117.28,36065,12.19,73318.8,-8.63,-9.83,-9.75,0,*52
1507403118.48,36066,12.19,73316.0,-8.63,-9.89,-9.79,0,*57
1507403119.66,36067,12.13,73312.8,-8.63,-9.89,-9.75,0,*5A
1507403120.88,36068,12.19,73318.0,-8.63,-9.89,-9.83,0,*5C
1507403122.07,36069,12.19,73318.8,-8.63,-9.89,-9.75,0,*54
1507403123.28,36070,12.19,73316.5,-8.63,-9.83,-9.75,0,*56
1507403124.5,36071,12.19,73316.0,-8.63,-9.83,-9.75,0,*57
1507403125.71,36072,12.19,73318.3,-8.63,-9.89,-9.83,0,*57
1507403126.93,36073,12.19,73318.3,-8.63,-9.89,-9.83,0,*56
1507403128.14,36074,12.19,73314.3,-8.63,-9.83,-9.75,0,*52
1507403129.38,36075,12.19,73316.0,-8.63,-9.83,-9.83,0,*5A
1507403130.62,36076,12.19,73314.5,-8.63,-9.83,-9.83,0,*59
1507403131.87,36077,12.19,73314.0,-8.63,-9.83,-9.83,0,*58
1507403133.09,36078,12.19,73314.0,-8.63,-9.75,-9.83,0,*5E
1507403134.33,36079,12.19,73312.0,-8.63,-9.83,-9.83,0,*56
1507403135.54,36080,12.19,73310.8,-8.63,-9.89,-9.83,0,*5A
1507403136.76,36081,12.19,73314.5,-8.65,-9.89,-9.79,0,*58
1507403138.0,36082,12.19,73312.5,-8.63,-9.83,-9.83,0,*52
1507403139.22,36083,12.19,73312.0,-8.65,-9.89,-9.93,0,*5E
1507403140.46,36084,12.19,73312.0,-8.63,-9.83,-9.83,0,*54
1507403141.67,36085,12.19,73312.5,-8.63,-9.89,-9.83,0,*5F
1507403142.86,36086,12.19,73312.3,-8.63,-9.89,-9.89,0,*56
1507403144.1,36087,12.19,73312.5,-8.65,-9.93,-9.83,0,*50
1507403145.31,36088,12.19,73314.5,-8.65,-9.89,-9.89,0,*5E
1507403146.56,36089,12.19,73316.0,-8.63,-9.83,-9.83,0,*59
1507403147.83,36090,12.19,73312.0,-8.61,-9.83,-9.83,0,*53
1507403149.04,36091,12.19,73314.5,-8.63,-9.89,-9.83,0,*5A
1507403150.26,36092,12.19,73312.5,-8.65,-9.93,-9.89,0,*5E
1507403151.45,36093,12.19,73314.0,-8.63,-9.89,-9.75,0,*51
1507403152.69,36094,12.19,73312.5,-8.63,-9.83,-9.83,0,*55
1507403153.93,36095,12.19,73314.0,-8.63,-9.83,-9.83,0,*54
1507403155.17,36096,12.19,73312.5,-8.63,-9.83,-9.83,0,*57
1507403156.38,36097,12.19,73314.0,-8.63,-9.83,-9.75,0,*5F
1507403157.6,36098,12.19,73314.0,-8.65,-9.93,-9.89,0,*54
1507403158.81,36099,12.19,73314.0,-8.65,-9.89,-9.89,0,*5E
1507403160.01,36100,12.19,73314.8,-8.63,-9.75,-9.75,0,*59
1507403161.21,36101,12.19,73312.8,-8.63,-9.75,-9.75,0,*58
1507403162.43,36102,12.19,73314.8,-8.63,-9.83,-9.75,0,*52
1507403163.64,36103,12.19,73318.8,-8.63,-9.83,-9.75,0,*53
1507403164.89,36104,12.19,73314.5,-8.63,-9.83,-9.83,0,*5D
1507403166.1,36105,12.13,73310.8,-8.65,-9.89,-9.89,0,*5A
1507403167.32,36106,12.19,73314.5,-8.65,-9.79,-9.79,0,*59
1507403168.52,36107,12.19,73314.3,-8.63,-9.75,-9.75,0,*5E
1507403169.76,36108,12.19,73316.3,-8.63,-9.83,-9.83,0,*51
1507403170.98,36109,12.19,73314.0,-8.63,-9.83,-9.75,0,*59
1507403172.2,36110,12.19,73312.5,-8.61,-9.89,-9.75,0,*59
1507403173.41,36111,12.19,73314.8,-8.63,-9.89,-9.83,0,*53
1507403174.63,36112,12.19,73318.0,-8.63,-9.83,-9.75,0,*53
1507403175.85,36113,12.19,73318.3,-8.65,-9.79,-9.79,0,*5D
1507403177.04,36114,12.19,73314.3,-8.63,-9.89,-9.79,0,*53
1507403178.23,36115,12.19,73312.5,-8.63,-9.89,-9.79,0,*52
1507403179.43,36116,12.19,73312.8,-8.63,-9.75,-9.75,0,*5E
1507403180.65,36117,12.19,73312.8,-8.63,-9.83,-9.75,0,*56
1507403181.89,36118,12.19,73312.8,-8.63,-9.83,-9.83,0,*50
1507403183.08,36119,12.19,73314.5,-8.63,-9.89,-9.79,0,*5E
1507403184.29,36120,12.19,73314.3,-8.65,-9.89,-9.89,0,*5D
1507403185.51,36121,12.19,73312.5,-8.65,-9.89,-9.79,0,*53
1507403186.71,36122,12.19,73318.3,-8.63,-9.75,-9.75,0,*59
1507403187.92,36123,12.19,73314.5,-8.63,-9.83,-9.75,0,*51
1507403189.14,36124,12.19,73314.8,-8.63,-9.75,-9.83,0,*56
1507403190.38,36125,12.19,73314.3,-8.65,-9.89,-9.83,0,*52
1507403191.61,36126,12.13,73312.3,-8.63,-9.75,-9.83,0,*54
1507403192.83,36127,12.19,73314.3,-8.65,-9.79,-9.89,0,*55
1507403194.04,36128,12.19,73316.5,-8.65,-9.89,-9.89,0,*55
1507403195.24,36129,12.19,73312.8,-8.63,-9.75,-9.75,0,*52
1507403196.46,36130,12.19,73316.0,-8.63,-9.83,-9.75,0,*53
1507403197.7,36131,12.19,73314.5,-8.63,-9.83,-9.83,0,*5B
1507403198.92,36132,12.19,73314.3,-8.65,-9.79,-9.79,0,*5E
1507403200.17,36133,12.19,73312.0,-8.63,-9.83,-9.83,0,*59
1507403201.38,36134,12.13,73308.3,-8.65,-9.89,-9.89,0,*58
1507403202.6,36135,12.19,73314.8,-8.63,-9.83,-9.75,0,*56
1507403203.84,36136,12.19,73312.0,-8.63,-9.83,-9.83,0,*5C
1507403205.05,36137,12.19,73314.0,-8.63,-9.83,-9.71,0,*50
1507403206.25,36138,12.19,73312.8,-8.63,-9.75,-9.75,0,*52
1507403207.47,36139,12.19,73314.0,-8.63,-9.83,-9.75,0,*5A
1507403208.67,36140,12.19,73314.8,-8.63,-9.75,-9.75,0,*5D
1507403209.87,36141,12.19,73310.8,-8.63,-9.75,-9.75,0,*5C
1507403211.08,36142,12.13,73310.0,-8.65,-9.89,-9.79,0,*56
1507403212.28,36143,12.19,73310.8,-8.63,-9.79,-9.75,0,*52
1507403213.5,36144,12.19,73312.0,-8.63,-9.83,-9.71,0,*54
1507403214.7,36145,12.19,73314.0,-8.63,-9.75,-9.71,0,*5C
1507403215.91,36146,12.19,73312.8,-8.63,-9.83,-9.71,0,*56
1507403217.13,36147,12.19,73312.5,-8.63,-9.83,-9.75,0,*53
1507403218.32,36148,12.19,73314.8,-8.63,-9.89,-9.79,0,*5A
1507403219.56,36149,12.13,73310.0,-8.63,-9.83,-9.83,0,*54
1507403220.8,36150,12.13,73308.5,-8.65,-9.89,-9.83,0,*50
1507403222.02,36151,12.13,73308.0,-8.65,-9.89,-9.67,0,*5B
1507403223.24,36152,12.19,73312.8,-8.65,-9.79,-9.75,0,*54
1507403224.46,36153,12.19,73314.5,-8.65,-9.79,-9.89,0,*56
1507403225.69,36154,12.19,73314.5,-8.65,-9.79,-9.89,0,*51
1507403226.91,36155,12.19,73312.0,-8.63,-9.75,-9.83,0,*50
1507403228.13,36156,12.19,73312.5,-8.63,-9.83,-9.75,0,*53
1507403229.34,36157,12.19,73314.0,-8.65,-9.89,-9.79,0,*52
1507403230.56,36158,12.19,73308.3,-8.65,-9.79,-9.89,0,*5D
1507403231.79,36159,12.19,73310.5,-8.63,-9.75,-9.61,0,*50
1507403233.01,36160,12.19,73312.5,-8.65,-9.79,-9.79,0,*59
1507403234.23,36161,12.19,73308.3,-8.63,-9.83,-9.75,0,*57
