1507348800.75,57310,11.25,73108.0,-5.83,-6.39,-6.35,0,*52
1507348801.95,57311,11.25,73108.8,-5.83,-6.35,-6.39,0,*53
1507348803.16,57312,11.25,73106.5,-5.85,-6.39,-6.39,0,*5A
1507348804.38,57313,11.25,73114.0,-5.85,-6.39,-6.39,0,*5B
1507348805.57,57314,11.25,73112.8,-5.83,-6.47,-6.35,0,*5F
1507348806.79,57315,11.25,73112.5,-5.85,-6.47,-6.39,0,*54
1507348808.0,57316,11.25,73112.8,-5.85,-6.47,-6.39,0,*57
1507348809.19,57317,11.25,73110.3,-5.83,-6.47,-6.39,0,*50
1507348810.41,57318,11.25,73108.0,-5.85,-6.39,-6.39,0,*50
1507348811.6,57319,11.25,73112.3,-5.83,-6.47,-6.39,0,*5E
1507348812.82,57320,11.25,73114.3,-5.85,-6.47,-6.39,0,*52
1507348814.01,57321,11.25,73114.3,-5.83,-6.47,-6.39,0,*55
1507348815.2,57322,11.19,73110.5,-5.83,-6.39,-6.39,0,*5F
1507348816.4,57323,11.25,73116.3,-5.83,-6.39,-6.35,0,*52
1507348817.59,57324,11.25,73114.5,-5.83,-6.39,-6.39,0,*59
1507348818.8,57325,11.25,73112.0,-5.85,-6.39,-6.39,0,*5E
1507348820.02,57326,11.25,73112.3,-5.85,-6.47,-6.47,0,*5D
1507348821.22,57327,11.25,73112.8,-5.83,-6.35,-6.39,0,*56
1507348822.43,57328,11.25,73112.8,-5.85,-6.39,-6.39,0,*53
1507348823.65,57329,11.25,73114.5,-5.85,-6.47,-6.47,0,*52
1507348824.85,57330,11.25,73116.3,-5.83,-6.51,-6.39,0,*52
1507348826.06,57331,11.25,73114.3,-5.85,-6.39,-6.39,0,*5B
1507348827.28,57332,11.25,73114.3,-5.85,-6.39,-6.39,0,*58
1507348828.5,57333,11.25,73112.0,-5.85,-6.47,-6.39,0,*50
1507348829.69,57334,11.25,73112.3,-5.83,-6.47,-6.39,0,*51
1507348830.9,57335,11.25,73114.0,-5.85,-6.39,-6.39,0,*5F
1507348832.09,57336,11.25,73110.5,-5.83,-6.39,-6.39,0,*5A
1507348833.31,57337,11.25,73108.5,-5.85,-6.39,-6.39,0,*5D
1507348834.51,57338,11.25,73110.8,-5.83,-6.35,-6.35,0,*54
1507348835.7,57339,11.25,73112.0,-5.83,-6.39,-6.39,0,*55
1507348836.89,57340,11.25,73108.3,-5.83,-6.39,-6.39,0,*5B
1507348838.11,57341,11.25,73112.3,-5.85,-6.47,-6.39,0,*55
1507348839.3,57342,11.25,73116.8,-5.83,-6.47,-6.39,0,*50
1507348840.51,57343,11.25,73112.0,-5.85,-6.47,-6.39,0,*57
1507348841.71,57344,11.25,73112.0,-5.83,-6.47,-6.39,0,*56
1507348842.92,57345,11.25,73110.0,-5.85,-6.39,-6.39,0,*58
1507348844.14,57346,11.25,73110.3,-5.85,-6.39,-6.39,0,*5B
1507348845.33,57347,11.25,73114.5,-5.83,-6.35,-6.39,0,*50
1507348846.55,57348,11.25,73112.3,-5.85,-6.39,-6.39,0,*55
1507348847.77,57349,11.25,73114.5,-5.85,-6.35,-6.39,0,*58
1507348848.96,57350,11.25,73112.0,-5.83,-6.47,-6.39,0,*53
1507348850.16,57351,11.25,73110.3,-5.83,-6.47,-6.47,0,*5B
1507348851.37,57352,11.25,73108.5,-5.85,-6.47,-6.39,0,*57
1507348852.57,57353,11.25,73110.3,-5.83,-6.39,-6.35,0,*55
1507348853.78,57354,11.25,73110.3,-5.85,-6.47,-6.39,0,*51
1507348854.97,57355,11.25,73104.8,-5.83,-6.39,-6.39,0,*5F
1507348856.16,57356,11.25,73104.5,-5.83,-6.39,-6.39,0,*5C
1507348857.36,57357,11.25,73106.3,-5.83,-6.39,-6.39,0,*5D
1507348858.57,57358,11.25,73102.8,-5.85,-6.47,-6.39,0,*5D
1507348859.79,57359,11.25,73102.5,-5.85,-6.47,-6.39,0,*5C
1507348861.01,57360,11.25,73104.3,-5.85,-6.35,-6.39,0,*53
1507348862.23,57361,11.25,73106.3,-5.85,-6.39,-6.35,0,*52
1507348863.42,57362,11.25,73106.3,-5.83,-6.39,-6.39,0,*5B
1507348864.64,57363,11.25,73110.8,-5.85,-6.39,-6.35,0,*50
1507348865.86,57364,11.25,73108.3,-5.85,-6.39,-6.47,0,*52
1507348867.05,57365,11.25,73110.3,-5.83,-6.39,-6.47,0,*55
1507348868.27,57366,11.25,73112.0,-5.85,-6.39,-6.39,0,*59
1507348869.46,57367,11.25,73114.3,-5.83,-6.39,-6.39,0,*5E
1507348870.68,57368,11.25,73112.5,-5.85,-6.39,-6.47,0,*5E
1507348871.89,57369,11.25,73116.8,-5.85,-6.39,-6.39,0,*56
1507348873.1,57370,11.25,73116.3,-5.85,-6.39,-6.39,0,*5E
1507348874.32,57371,11.25,73118.8,-5.85,-6.39,-6.35,0,*53
1507348875.54,57372,11.25,73112.5,-5.85,-6.35,-6.39,0,*50
1507348876.74,57373,11.25,73112.3,-5.83,-6.47,-6.39,0,*52
1507348877.93,57374,11.25,73116.0,-5.83,-6.39,-6.39,0,*5C
1507348879.12,57375,11.25,73110.3,-5.83,-6.39,-6.39,0,*5D
1507348880.33,57376,11.25,73114.5,-5.85,-6.39,-6.39,0,*58
1507348881.55,57377,11.25,73116.8,-5.85,-6.39,-6.35,0,*55
1507348882.77,57378,11.25,73120.0,-5.85,-6.47,-6.39,0,*5F
1507348883.98,57379,11.25,73116.5,-5.85,-6.47,-6.39,0,*5E
1507348885.2,57380,11.25,73118.3,-5.85,-6.47,-6.35,0,*54
1507348886.42,57381,11.25,73112.0,-5.85,-6.39,-6.39,0,*50
1507348887.63,57382,11.25,73114.0,-5.85,-6.47,-6.39,0,*5A
1507348888.82,57383,11.25,73114.3,-5.83,-6.39,-6.39,0,*54
1507348890.02,57384,11.25,73112.5,-5.83,-6.39,-6.39,0,*53
1507348891.21,57385,11.25,73114.0,-5.83,-6.35,-6.39,0,*5E
1507348892.43,57386,11.25,73112.5,-5.85,-6.39,-6.39,0,*57
1507348893.64,57387,11.25,73116.3,-5.85,-6.39,-6.39,0,*56
1507348894.86,57388,11.25,73116.5,-5.85,-6.39,-6.39,0,*59
1507348896.07,57389,11.25,73118.5,-5.85,-6.47,-6.39,0,*51
1507348897.29,57390,11.25,73114.0,-5.85,-6.39,-6.39,0,*50
1507348898.5,57391,11.25,73112.0,-5.85,-6.47,-6.39,0,*58
1507348899.69,57392,11.25,73110.8,-5.83,-6.39,-6.39,0,*54
1507348900.91,57393,11.25,73114.0,-5.85,-6.39,-6.39,0,*53
1507348902.12,57394,11.25,73114.5,-5.85,-6.39,-6.39,0,*54
1507348903.34,57395,11.25,73110.5,-5.85,-6.39,-6.39,0,*55
1507348904.55,57396,11.25,73108.3,-5.85,-6.39,-6.39,0,*56
1507348905.75,57397,11.25,73110.8,-5.83,-6.51,-6.35,0,*53
1507348906.98,57398,11.25,73112.0,-5.85,-6.47,-6.35,0,*5D
1507348908.19,57399,11.25,73110.8,-5.85,-6.39,-6.39,0,*59
1507348909.41,57400,11.25,73108.3,-5.85,-6.39,-6.47,0,*57
1507348910.63,57401,11.25,73106.0,-5.85,-6.39,-6.35,0,*53
1507348911.85,57402,11.25,73106.0,-5.85,-6.35,-6.47,0,*59
1507348913.05,57403,11.25,73112.8,-5.83,-6.47,-6.35,0,*5E
1507348914.26,57404,11.25,73112.8,-5.85,-6.47,-6.39,0,*53
1507348915.46,57405,11.25,73116.3,-5.83,-6.35,-6.35,0,*5D
1507348916.69,57406,11.25,73112.3,-5.85,-6.35,-6.39,0,*54
1507348917.88,57407,11.25,73114.8,-5.83,-6.39,-6.35,0,*53
1507348919.1,57408,11.25,73112.5,-5.85,-6.39,-6.35,0,*5A
1507348920.32,57409,11.25,73112.5,-5.85,-6.39,-6.39,0,*57
1507348921.53,57410,11.25,73114.5,-5.85,-6.39,-6.39,0,*5F
1507348922.74,57411,11.25,73114.3,-5.85,-6.39,-6.39,0,*5E
1507348923.95,57412,11.25,73116.5,-5.83,-6.35,-6.35,0,*5B
1507348925.14,57413,11.25,73114.5,-5.83,-6.35,-6.39,0,*56
1507348926.37,57414,11.25,73108.3,-5.85,-6.35,-6.47,0,*5E
1507348927.56,57415,11.25,73108.8,-5.83,-6.39,-6.39,0,*5C
1507348928.78,57416,11.25,73106.8,-5.85,-6.47,-6.35,0,*5C
1507348930.0,57417,11.25,73108.3,-5.85,-6.47,-6.39,0,*51
1507348931.22,57418,11.25,73106.3,-5.85,-6.35,-6.35,0,*57
1507348932.44,57419,11.25,73106.0,-5.85,-6.35,-6.39,0,*5A
1507348933.66,57420,11.25,73114.8,-5.85,-6.39,-6.39,0,*5C
1507348934.87,57421,11.25,73108.8,-5.85,-6.39,-6.39,0,*5D
1507348936.09,57422,11.25,73108.3,-5.85,-6.39,-6.39,0,*5E
1507348937.3,57423,11.25,73110.3,-5.85,-6.39,-6.39,0,*5F
1507348938.52,57424,11.25,73110.0,-5.85,-6.35,-6.39,0,*54
1507348939.72,57425,11.25,73116.8,-5.83,-6.39,-6.35,0,*53
1507348940.93,57426,11.25,73120.0,-5.85,-6.39,-6.39,0,*5A
1507348942.15,57427,11.25,73116.5,-5.85,-6.47,-6.35,0,*5E
1507348943.37,57428,11.25,73114.3,-5.85,-6.39,-6.39,0,*54
1507348944.58,57429,11.25,73104.0,-5.85,-6.39,-6.39,0,*55
1507348945.8,57430,11.25,73100.0,-5.85,-6.39,-6.39,0,*5D
1507348947.02,57431,11.25,73108.0,-5.85,-6.39,-6.35,0,*50
1507348948.22,57432,11.25,73114.3,-5.83,-6.35,-6.35,0,*59
1507348949.43,57433,11.25,73112.0,-5.85,-6.39,-6.35,0,*52
1507348950.65,57434,11.25,73112.8,-5.85,-6.47,-6.39,0,*50
1507348951.84,57435,11.25,73112.0,-5.83,-6.47,-6.39,0,*57
1507348953.06,57436,11.25,73110.0,-5.85,-6.39,-6.39,0,*5B
1507348954.25,57437,11.25,73108.5,-5.83,-6.39,-6.35,0,*50
1507348955.45,57438,11.25,73110.0,-5.83,-6.35,-6.35,0,*53
1507348956.65,57439,11.25,73108.5,-5.83,-6.39,-6.39,0,*52
1507348957.86,57440,11.25,73104.5,-5.85,-6.39,-6.39,0,*5A
1507348959.08,57441,11.25,73102.5,-5.85,-6.39,-6.35,0,*57
1507348960.3,57442,11.25,73096.3,-5.85,-6.35,-6.39,0,*54
1507348961.49,57443,11.25,73100.0,-5.83,-6.39,-6.39,0,*5F
1507348962.71,57444,11.25,73108.0,-5.85,-6.39,-6.39,0,*5E
1507348963.93,57445,11.25,73110.3,-5.85,-6.35,-6.35,0,*5F
1507348965.12,57446,11.25,73114.0,-5.83,-6.39,-6.47,0,*53
1507348966.32,57447,11.25,73098.5,-5.83,-6.39,-6.39,0,*5B
1507348967.54,57448,11.25,73100.0,-5.85,-6.39,-6.35,0,*5E
1507348968.75,57449,11.25,73096.5,-5.85,-6.39,-6.39,0,*53
1507348969.97,57450,11.25,73100.0,-5.85,-6.39,-6.39,0,*5B
1507348971.16,57451,11.25,73098.3,-5.83,-6.35,-6.39,0,*50
1507348972.38,57452,11.25,73096.0,-5.85,-6.39,-6.39,0,*59
1507348973.6,57453,11.25,73102.5,-5.85,-6.39,-6.35,0,*54
1507348974.81,57454,11.25,73098.3,-5.85,-6.39,-6.39,0,*5F
1507348976.03,57455,11.25,73098.8,-5.85,-6.39,-6.39,0,*5E
1507348977.22,57456,11.25,73104.3,-5.83,-6.39,-6.35,0,*57
1507348978.43,57457,11.25,73112.8,-5.85,-6.39,-6.39,0,*5C
1507348979.65,57458,11.25,73108.0,-5.85,-6.39,-6.35,0,*5F
1507348980.88,57459,11.25,73106.3,-5.85,-6.35,-6.35,0,*52
1507348982.09,57460,11.25,73110.0,-5.85,-6.39,-6.39,0,*58
1507348983.31,57461,11.25,73108.8,-5.85,-6.39,-6.39,0,*59
1507348984.52,57462,11.25,73104.0,-5.85,-6.47,-6.39,0,*53
1507348985.72,57463,11.25,73110.0,-5.83,-6.39,-6.35,0,*51
1507348986.93,57464,11.25,73102.8,-5.85,-6.39,-6.39,0,*5C
1507348988.12,57465,11.25,73106.5,-5.83,-6.39,-6.39,0,*5B
1507348989.34,57466,11.25,73104.3,-5.85,-6.39,-6.39,0,*5E
1507348990.56,57467,11.25,73100.8,-5.85,-6.47,-6.39,0,*56
1507348991.75,57468,11.25,73110.8,-5.83,-6.39,-6.39,0,*56
1507348992.96,57469,11.25,73106.8,-5.85,-6.39,-6.39,0,*51
1507348994.15,57470,11.25,73108.3,-5.83,-6.39,-6.39,0,*5F
1507348995.37,57471,11.25,73110.3,-5.85,-6.39,-6.39,0,*58
1507348996.59,57472,11.25,73100.3,-5.85,-6.47,-6.35,0,*5E
1507348997.81,57473,11.25,73110.5,-5.85,-6.47,-6.35,0,*5F
1507348999.0,57474,11.25,73116.8,-5.83,-6.47,-6.35,0,*5E
1507349000.2,57475,11.25,73112.5,-5.83,-6.39,-6.35,0,*56
1507349001.41,57476,11.25,73114.0,-5.85,-6.39,-6.39,0,*5F
1507349002.63,57477,11.25,73120.8,-5.85,-6.39,-6.39,0,*5E
1507349003.84,57478,11.25,73114.5,-5.85,-6.39,-6.39,0,*51
1507349005.06,57479,11.25,73116.0,-5.85,-6.47,-6.39,0,*59
1507349006.28,57480,11.25,73116.5,-5.85,-6.47,-6.35,0,*53
1507349007.5,57481,11.25,73108.0,-5.85,-6.35,-6.39,0,*5B
1507349008.72,57482,11.25,73106.0,-5.85,-6.39,-6.35,0,*58
1507349009.93,57483,11.25,73110.8,-5.85,-6.47,-6.39,0,*5C
1507349011.15,57484,11.19,73104.0,-5.85,-6.39,-6.39,0,*52
1507349012.37,57485,11.25,73114.0,-5.85,-6.35,-6.35,0,*53
1507349013.59,57486,11.25,73112.8,-5.85,-6.39,-6.51,0,*5E
1507349014.81,57487,11.25,73118.8,-5.85,-6.47,-6.39,0,*58
1507349016.0,57488,11.25,73122.8,-5.83,-6.35,-6.39,0,*54
1507349017.22,57489,11.25,73118.8,-5.85,-6.39,-6.39,0,*5F
1507349018.43,57490,11.25,73118.0,-5.85,-6.39,-6.39,0,*57
1507349019.62,57491,11.25,73122.3,-5.83,-6.39,-6.39,0,*50
1507349020.84,57492,11.25,73120.8,-5.85,-6.39,-6.39,0,*55
1507349022.03,57493,11.25,73120.0,-5.83,-6.39,-6.39,0,*52
1507349023.24,57494,11.25,73120.3,-5.85,-6.39,-6.39,0,*53
1507349024.46,57495,11.25,73126.0,-5.85,-6.39,-6.35,0,*5E
1507349025.67,57496,11.25,73122.0,-5.83,-6.35,-6.35,0,*57
1507349026.88,57497,11.25,73120.5,-5.85,-6.39,-6.39,0,*50
1507349028.07,57498,11.25,73122.8,-5.83,-6.39,-6.35,0,*55
1507349029.29,57499,11.25,73126.5,-5.85,-6.39,-6.39,0,*5E
1507349030.48,57500,11.25,73128.8,-5.83,-6.39,-6.35,0,*55
1507349031.67,57501,11.25,73122.3,-5.83,-6.39,-6.39,0,*58
1507349032.89,57502,11.25,73122.8,-5.85,-6.39,-6.35,0,*51
1507349034.11,57503,11.25,73122.0,-5.85,-6.39,-6.39,0,*5C
1507349035.33,57504,11.25,73120.3,-5.85,-6.39,-6.35,0,*57
1507349036.55,57505,11.25,73116.3,-5.85,-6.35,-6.39,0,*56
1507349037.77,57506,11.25,73120.8,-5.85,-6.35,-6.35,0,*59
1507349038.97,57507,11.25,73116.3,-5.83,-6.39,-6.39,0,*5E
1507349040.18,57508,11.25,73118.3,-5.85,-6.39,-6.39,0,*57
1507349041.37,57509,11.25,73118.0,-5.83,-6.47,-6.35,0,*55
1507349042.59,57510,11.25,73120.3,-5.85,-6.39,-6.35,0,*52
1507349043.81,57511,11.25,73116.3,-5.85,-6.39,-6.47,0,*56
1507349045.03,57512,11.25,73116.8,-5.85,-6.35,-6.39,0,*50
1507349046.22,57513,11.25,73120.5,-5.83,-6.39,-6.39,0,*5B
1507349047.44,57514,11.25,73122.0,-5.85,-6.39,-6.35,0,*56
1507349048.67,57515,11.25,73118.5,-5.85,-6.51,-6.35,0,*59
1507349049.89,57516,11.25,73120.3,-5.85,-6.39,-6.47,0,*51
1507349051.11,57517,11.25,73118.0,-5.85,-6.47,-6.47,0,*59
1507349052.3,57518,11.25,73118.8,-5.83,-6.47,-6.47,0,*50
1507349053.5,57519,11.25,73118.0,-5.83,-6.47,-6.35,0,*54
1507349054.71,57520,11.25,73118.3,-5.85,-6.39,-6.39,0,*5D
1507349055.91,57521,11.25,73116.3,-5.83,-6.35,-6.39,0,*56
1507349057.1,57522,11.25,73108.3,-5.83,-6.39,-6.39,0,*59
1507349058.32,57523,11.25,73108.0,-5.85,-6.47,-6.39,0,*57
1507349059.51,57524,11.25,73114.5,-5.83,-6.39,-6.39,0,*5F
1507349060.72,57525,11.25,73108.3,-5.85,-6.39,-6.39,0,*58
1507349061.92,57526,11.25,73108.3,-5.83,-6.47,-6.39,0,*54
1507349063.13,57527,11.25,73118.0,-5.85,-6.47,-6.47,0,*5A
1507349064.36,57528,11.25,73112.5,-5.85,-6.35,-6.47,0,*50
1507349065.57,57529,11.25,73106.8,-5.85,-6.39,-6.39,0,*54
1507349066.79,57530,11.25,73120.5,-5.85,-6.39,-6.35,0,*50
1507349067.98,57531,11.25,73120.5,-5.83,-6.39,-6.39,0,*5B
1507349069.18,57532,11.25,73118.3,-5.83,-6.47,-6.39,0,*51
1507349070.37,57533,11.25,73114.3,-5.83,-6.39,-6.39,0,*59
1507349071.58,57534,11.25,73106.0,-5.85,-6.39,-6.39,0,*58
1507349072.78,57535,11.25,73118.3,-5.83,-6.39,-6.35,0,*53
1507349073.97,57536,11.25,73122.5,-5.83,-6.35,-6.39,0,*50
1507349075.17,57537,11.25,73116.5,-5.83,-6.39,-6.39,0,*5D
1507349076.38,57538,11.25,73120.5,-5.85,-6.39,-6.39,0,*54
1507349077.59,57539,11.25,73120.3,-5.85,-6.39,-6.39,0,*55
1507349078.79,57540,11.25,73120.8,-5.83,-6.35,-6.39,0,*51
1507349080.01,57541,11.25,73126.3,-5.85,-6.39,-6.39,0,*5A
1507349081.22,57542,11.25,73120.0,-5.85,-6.39,-6.39,0,*59
1507349082.44,57543,11.25,73128.8,-5.85,-6.39,-6.39,0,*58
1507349083.65,57544,11.25,73126.8,-5.85,-6.39,-6.39,0,*5F
1507349084.87,57545,11.25,73126.3,-5.85,-6.39,-6.39,0,*5E
1507349086.08,57546,11.25,73126.0,-5.85,-6.47,-6.39,0,*54
1507349087.3,57547,11.25,73122.3,-5.85,-6.39,-6.39,0,*5C
1507349088.51,57548,11.25,73116.5,-5.85,-6.39,-6.39,0,*53
1507349089.73,57549,11.25,73118.8,-5.85,-6.47,-6.39,0,*5B
1507349090.95,57550,11.25,73118.5,-5.85,-6.35,-6.39,0,*56
1507349092.16,57551,11.25,73118.5,-5.85,-6.39,-6.39,0,*5B
1507349093.38,57552,11.25,73122.5,-5.85,-6.35,-6.39,0,*54
1507349094.58,57553,11.25,73118.0,-5.83,-6.39,-6.35,0,*53
1507349095.77,57554,11.25,73118.8,-5.83,-6.39,-6.39,0,*58
1507349096.99,57555,11.25,73124.3,-5.85,-6.39,-6.35,0,*53
1507349098.19,57556,11.25,73122.8,-5.83,-6.35,-6.39,0,*56
1507349099.4,57557,11.25,73122.5,-5.85,-6.39,-6.39,0,*5D
1507349100.6,57558,11.25,73126.8,-5.83,-6.35,-6.39,0,*58
1507349101.79,57559,11.25,73124.3,-5.83,-6.39,-6.35,0,*59
1507349103.01,57560,11.25,73124.0,-5.85,-6.39,-6.39,0,*59
1507349104.2,57561,11.25,73122.3,-5.83,-6.47,-6.39,0,*57
1507349105.41,57562,11.25,73122.5,-5.85,-6.39,-6.39,0,*5B
1507349106.63,57563,11.19,73116.5,-5.85,-6.39,-6.39,0,*5A
1507349107.82,57564,11.25,73112.0,-5.83,-6.39,-6.39,0,*5B
1507349109.04,57565,11.25,73126.8,-5.85,-6.39,-6.35,0,*50
1507349110.26,57566,11.25,73130.0,-5.85,-6.39,-6.35,0,*53
1507349111.47,57567,11.25,73128.8,-5.85,-6.39,-6.39,0,*5E
1507349112.69,57568,11.25,73130.3,-5.85,-6.39,-6.35,0,*5D
1507349113.91,57569,11.25,73124.3,-5.85,-6.35,-6.39,0,*5C
1507349115.13,57570,11.25,73124.8,-5.85,-6.39,-6.39,0,*58
1507349116.32,57571,11.25,73128.5,-5.83,-6.39,-6.39,0,*5F
1507349117.51,57572,11.25,73126.8,-5.83,-6.39,-6.39,0,*5C
1507349118.7,57573,11.25,73126.3,-5.83,-6.39,-6.39,0,*5D
1507349119.89,57574,11.25,73124.5,-5.83,-6.39,-6.39,0,*5A
1507349121.11,57575,11.25,73126.5,-5.85,-6.39,-6.35,0,*51
1507349122.31,57576,11.19,73120.0,-5.83,-6.47,-6.35,0,*5D
1507349123.51,57577,11.25,73120.5,-5.83,-6.35,-6.35,0,*59
1507349124.73,57578,11.25,73122.0,-5.85,-6.39,-6.35,0,*5C
1507349125.94,57579,11.25,73120.0,-5.85,-6.47,-6.39,0,*58
1507349127.14,57580,11.25,73124.0,-5.83,-6.35,-6.35,0,*51
1507349128.36,57581,11.25,73122.3,-5.85,-6.39,-6.39,0,*56
1507349129.56,57582,11.25,73120.3,-5.83,-6.35,-6.39,0,*5F
1507349130.75,57583,11.25,73122.5,-5.83,-6.47,-6.39,0,*5B
1507349131.96,57584,11.25,73126.3,-5.85,-6.39,-6.39,0,*53
1507349133.15,57585,11.25,73126.3,-5.83,-6.39,-6.39,0,*54
1507349134.37,57586,11.25,73120.8,-5.85,-6.39,-6.35,0,*5D
1507349135.59,57587,11.25,73122.3,-5.85,-6.39,-6.39,0,*50
1507349136.81,57588,11.25,73126.3,-5.85,-6.35,-6.35,0,*5F
1507349138.04,57589,11.25,73122.0,-5.85,-6.35,-6.35,0,*5E
1507349139.25,57590,11.19,73116.8,-5.85,-6.39,-6.39,0,*56
1507349140.44,57591,11.25,73116.3,-5.83,-6.39,-6.39,0,*51
1507349141.66,57592,11.25,73118.5,-5.85,-6.39,-6.39,0,*54
1507349142.85,57593,11.25,73112.3,-5.83,-6.39,-6.35,0,*5F
1507349144.07,57594,11.25,73116.5,-5.85,-6.39,-6.39,0,*52
1507349145.29,57595,11.25,73116.5,-5.85,-6.39,-6.35,0,*5F
1507349146.51,57596,11.25,73120.5,-5.85,-6.35,-6.35,0,*50
1507349147.7,57597,11.25,73122.3,-5.83,-6.47,-6.39,0,*5E
1507349148.9,57598,11.25,73116.3,-5.83,-6.39,-6.35,0,*54
1507349150.12,57599,11.25,73114.5,-5.85,-6.39,-6.35,0,*53
1507349151.33,57600,11.25,73110.5,-5.85,-6.39,-6.39,0,*5C
1507349152.53,57601,11.25,73114.0,-5.83,-6.39,-6.35,0,*57
1507349153.72,57602,11.25,73118.0,-5.83,-6.39,-6.39,0,*58
1507349154.91,57603,11.25,73106.0,-5.83,-6.39,-6.35,0,*55
1507349156.11,57604,11.25,73102.0,-5.83,-6.39,-6.35,0,*52
1507349157.3,57605,11.25,73108.8,-5.83,-6.39,-6.39,0,*5F
1507349158.52,57606,11.25,73114.3,-5.85,-6.35,-6.39,0,*56
1507349159.73,57607,11.25,73112.8,-5.85,-6.39,-6.39,0,*5B
1507349160.95,57608,11.25,73118.0,-5.85,-6.39,-6.35,0,*58
1507349162.16,57609,11.25,73126.8,-5.83,-6.35,-6.35,0,*53
1507349163.37,57610,11.25,73122.5,-5.85,-6.39,-6.39,0,*5D
1507349164.58,57611,11.25,73118.5,-5.85,-6.39,-6.39,0,*5C
1507349165.8,57612,11.25,73118.3,-5.85,-6.39,-6.39,0,*5F
1507349166.99,57613,11.25,73122.3,-5.83,-6.39,-6.39,0,*58
1507349168.22,57614,11.25,73126.8,-5.85,-6.35,-6.47,0,*5C
1507349169.41,57615,11.25,73120.3,-5.83,-6.39,-6.39,0,*5E
1507349170.62,57616,11.25,73120.3,-5.85,-6.39,-6.39,0,*5B
1507349171.84,57617,11.25,73120.5,-5.85,-6.39,-6.39,0,*5A
1507349173.03,57618,11.25,73120.5,-5.83,-6.47,-6.35,0,*56
1507349174.25,57619,11.25,73116.0,-5.85,-6.39,-6.39,0,*54
1507349175.44,57620,11.25,73118.0,-5.83,-6.39,-6.35,0,*54
1507349176.66,57621,11.25,73118.8,-5.85,-6.39,-6.39,0,*5F
1507349177.87,57622,11.25,73120.8,-5.85,-6.39,-6.39,0,*5C
1507349179.09,57623,11.25,73116.3,-5.85,-6.47,-6.39,0,*54
1507349180.28,57624,11.25,73116.5,-5.83,-6.35,-6.39,0,*50
1507349181.48,57625,11.25,73118.8,-5.83,-6.39,-6.39,0,*5D
1507349182.69,57626,11.25,73116.5,-5.85,-6.39,-6.39,0,*58
1507349183.88,57627,11.25,73114.3,-5.83,-6.39,-6.39,0,*5F
1507349185.08,57628,11.25,73116.0,-5.83,-6.39,-6.35,0,*5C
1507349186.29,57629,11.25,73116.0,-5.85,-6.39,-6.39,0,*57
1507349187.51,57630,11.25,73114.3,-5.85,-6.47,-6.35,0,*5A
1507349188.7,57631,11.25,73114.3,-5.83,-6.39,-6.39,0,*58
1507349189.89,57632,11.25,73112.8,-5.83,-6.47,-6.39,0,*52
1507349191.08,57633,11.25,73110.8,-5.83,-6.39,-6.39,0,*5A
1507349192.3,57634,11.25,73114.0,-5.85,-6.39,-6.39,0,*5B
1507349193.49,57635,11.25,73114.8,-5.83,-6.47,-6.39,0,*55
1507349194.69,57636,11.25,73112.3,-5.83,-6.47,-6.47,0,*5F
1507349195.9,57637,11.25,73114.0,-5.85,-6.47,-6.39,0,*51
1507349197.13,57638,11.25,73116.5,-5.85,-6.35,-6.35,0,*57
1507349198.32,57639,11.25,73116.8,-5.83,-6.47,-6.39,0,*59
1507349199.51,57640,11.25,73118.8,-5.83,-6.39,-6.39,0,*5E
1507349200.73,57641,11.25,73116.8,-5.85,-6.39,-6.39,0,*59
1507349201.94,57642,11.25,73112.3,-5.85,-6.39,-6.39,0,*5A
1507349203.14,57643,11.25,73110.8,-5.83,-6.39,-6.35,0,*51
1507349204.33,57644,11.25,73104.0,-5.83,-6.47,-6.39,0,*53
1507349205.55,57645,11.25,73110.8,-5.85,-6.47,-6.35,0,*58
1507349206.77,57646,11.25,73114.8,-5.85,-6.47,-6.35,0,*5B
1507349207.96,57647,11.25,73118.3,-5.83,-6.47,-6.47,0,*59
1507349209.15,57648,11.25,73118.5,-5.83,-6.47,-6.39,0,*5F
1507349210.37,57649,11.25,73110.3,-5.85,-6.47,-6.39,0,*58
1507349211.57,57650,11.25,73108.8,-5.83,-6.39,-6.35,0,*53
1507349212.77,57651,11.25,73118.8,-5.83,-6.35,-6.35,0,*5E
1507349213.98,57652,11.25,73118.5,-5.85,-6.39,-6.39,0,*5B
1507349215.2,57653,11.25,73118.5,-5.85,-6.39,-6.39,0,*5A
1507349216.42,57654,11.19,73118.8,-5.85,-6.35,-6.47,0,*58
1507349217.61,57655,11.25,73126.5,-5.83,-6.39,-6.39,0,*5A
1507349218.83,57656,11.25,73126.0,-5.85,-6.39,-6.39,0,*5F
1507349220.04,57657,11.25,73124.0,-5.85,-6.47,-6.39,0,*57
1507349221.23,57658,11.25,73124.5,-5.83,-6.39,-6.39,0,*57
1507349222.45,57659,11.25,73126.8,-5.85,-6.39,-6.39,0,*50
1507349223.67,57660,11.25,73126.3,-5.85,-6.39,-6.35,0,*56
1507349224.89,57661,11.25,73124.5,-5.85,-6.39,-6.35,0,*57
1507349226.1,57662,11.25,73124.3,-5.85,-6.47,-6.39,0,*51
1507349227.29,57663,11.25,73122.8,-5.83,-6.47,-6.39,0,*56
1507349228.51,57664,11.25,73120.5,-5.85,-6.47,-6.35,0,*5B
