1507341601.13,51403,11.44,73012.0,-6.37,-6.93,-6.85,0,*56
1507341602.34,51404,11.44,73012.0,-6.37,-6.89,-6.89,0,*56
1507341603.61,51405,11.44,73010.8,-6.37,-6.93,-6.93,0,*57
1507341604.88,51406,11.44,73002.5,-6.37,-6.93,-6.93,0,*54
1507341606.1,51407,11.44,72998.0,-6.37,-6.89,-6.89,0,*55
1507341607.37,51408,11.44,73024.3,-6.37,-6.93,-6.93,0,*5A
1507341608.59,51409,11.44,73016.0,-6.37,-6.89,-6.89,0,*5B
1507341609.83,51410,11.44,73020.5,-6.37,-6.89,-6.93,0,*58
1507341611.05,51411,11.44,73038.3,-6.35,-6.89,-6.97,0,*5F
1507341612.32,51412,11.44,73030.3,-6.37,-6.93,-6.93,0,*51
1507341613.56,51413,11.44,73028.8,-6.37,-6.93,-6.89,0,*5B
1507341614.76,51414,11.44,73028.0,-6.35,-6.89,-6.89,0,*55
1507341616.0,51415,11.44,73030.5,-6.37,-6.89,-6.93,0,*5D
1507341617.25,51416,11.44,73028.0,-6.35,-6.93,-6.93,0,*57
1507341618.5,51417,11.44,73032.3,-6.37,-6.93,-6.89,0,*5F
1507341619.74,51418,11.44,73034.3,-6.37,-6.89,-6.93,0,*50
1507341620.96,51419,11.44,73028.8,-6.35,-6.93,-6.89,0,*53
1507341622.16,51420,11.44,73028.5,-6.35,-6.89,-6.85,0,*5E
1507341623.4,51421,11.44,73028.3,-6.37,-6.93,-6.89,0,*5A
1507341624.62,51422,11.44,73032.3,-6.37,-6.89,-6.89,0,*52
1507341625.87,51423,11.44,73030.5,-6.37,-6.93,-6.89,0,*58
1507341627.09,51424,11.44,73034.8,-6.35,-6.93,-6.89,0,*5D
1507341628.29,51425,11.44,73034.8,-6.35,-6.89,-6.85,0,*5B
1507341629.5,51426,11.44,73040.0,-6.37,-6.89,-6.89,0,*56
1507341630.77,51427,11.44,73034.8,-6.37,-6.93,-6.93,0,*57
1507341632.02,51428,11.44,73034.8,-6.37,-6.93,-6.89,0,*53
1507341633.29,51429,11.44,73038.8,-6.37,-6.93,-6.93,0,*59
1507341634.56,51430,11.44,73036.5,-6.37,-6.93,-6.93,0,*51
1507341635.8,51431,11.44,73036.8,-6.37,-6.93,-6.89,0,*5B
1507341637.0,51432,11.44,73038.5,-6.35,-6.89,-6.85,0,*5D
1507341638.19,51433,11.44,73036.0,-6.35,-6.89,-6.85,0,*5C
1507341639.39,51434,11.44,73032.8,-6.35,-6.85,-6.85,0,*57
1507341640.58,51435,11.44,73034.0,-6.35,-6.89,-6.85,0,*5A
1507341641.78,51436,11.44,73036.3,-6.35,-6.85,-6.89,0,*59
1507341642.98,51437,11.44,73038.0,-6.35,-6.89,-6.85,0,*58
1507341644.22,51438,11.44,73038.3,-6.37,-6.89,-6.93,0,*52
1507341645.44,51439,11.44,73034.0,-6.35,-6.85,-6.93,0,*5D
1507341646.63,51440,11.44,73038.3,-6.35,-6.89,-6.89,0,*54
1507341647.86,51441,11.44,73038.8,-6.35,-6.97,-6.85,0,*56
1507341649.1,51442,11.44,73038.5,-6.37,-6.93,-6.89,0,*5F
1507341650.3,51443,11.44,73038.0,-6.35,-6.89,-6.89,0,*57
1507341651.54,51444,11.44,73036.8,-6.37,-6.93,-6.89,0,*59
1507341652.76,51445,11.44,73032.0,-6.37,-6.89,-6.89,0,*53
1507341654.0,51446,11.44,73036.5,-6.37,-6.89,-6.93,0,*5B
1507341655.25,51447,11.44,73032.0,-6.37,-6.93,-6.89,0,*5A
1507341656.47,51448,11.44,73020.3,-6.35,-6.93,-6.89,0,*57
1507341657.67,51449,11.44,73012.3,-6.35,-6.89,-6.89,0,*5D
1507341658.86,51450,11.44,73020.3,-6.35,-6.85,-6.89,0,*59
1507341660.06,51451,11.44,73028.8,-6.35,-6.85,-6.89,0,*58
1507341661.26,51452,11.44,73028.5,-6.35,-6.89,-6.89,0,*57
1507341662.45,51453,11.44,73024.0,-6.35,-6.89,-6.89,0,*56
1507341663.67,51454,11.44,73028.5,-6.37,-6.89,-6.89,0,*53
1507341664.86,51455,11.44,73030.3,-6.35,-6.85,-6.85,0,*50
1507341666.11,51456,11.44,73028.3,-6.37,-6.93,-6.89,0,*5A
1507341667.3,51457,11.44,73026.3,-6.35,-6.89,-6.85,0,*5E
1507341668.5,51458,11.44,73026.5,-6.35,-6.85,-6.85,0,*5D
1507341669.7,51459,11.44,73028.3,-6.35,-6.89,-6.89,0,*5C
1507341670.89,51460,11.44,73026.8,-6.35,-6.89,-6.89,0,*56
1507341672.09,51461,11.44,73030.8,-6.35,-6.89,-6.89,0,*57
1507341673.28,51462,11.44,73026.3,-6.35,-6.89,-6.89,0,*54
1507341674.55,51463,11.44,73030.8,-6.37,-7.01,-6.93,0,*5D
1507341675.75,51464,11.44,73032.5,-6.35,-6.89,-6.89,0,*52
1507341677.02,51465,11.44,73034.0,-6.37,-6.93,-6.93,0,*51
1507341678.21,51466,11.44,73034.5,-6.35,-6.89,-6.85,0,*5C
1507341679.48,51467,11.44,73028.5,-6.37,-6.93,-6.93,0,*53
1507341680.68,51468,11.44,73028.0,-6.35,-6.85,-6.89,0,*52
1507341681.87,51469,11.44,73032.3,-6.35,-6.89,-6.89,0,*5F
1507341683.07,51470,11.44,73032.0,-6.35,-6.85,-6.85,0,*57
1507341684.32,51471,11.44,73030.5,-6.37,-6.93,-6.89,0,*5F
1507341685.54,51472,11.44,73032.3,-6.35,-6.97,-6.89,0,*5A
1507341686.76,51473,11.44,73028.8,-6.35,-7.01,-6.89,0,*55
1507341687.98,51474,11.44,73032.5,-6.35,-6.97,-6.85,0,*50
1507341689.21,51475,11.44,73028.8,-6.35,-6.89,-6.97,0,*5D
1507341690.47,51476,11.44,73030.8,-6.37,-6.93,-7.01,0,*59
1507341691.69,51477,11.44,73030.3,-6.35,-7.01,-6.85,0,*5D
1507341692.89,51478,11.44,73030.3,-6.35,-6.89,-6.89,0,*5F
1507341694.11,51479,11.44,73028.8,-6.35,-6.89,-6.97,0,*51
1507341695.31,51480,11.44,73028.5,-6.35,-6.89,-6.85,0,*54
1507341696.5,51481,11.44,73032.8,-6.35,-6.85,-6.85,0,*59
1507341697.73,51482,11.44,73032.0,-6.35,-6.97,-6.85,0,*59
1507341698.92,51483,11.44,73032.0,-6.35,-6.89,-6.85,0,*57
1507341700.12,51484,11.44,73036.3,-6.35,-6.89,-6.89,0,*5C
1507341701.36,51485,11.44,73034.0,-6.37,-6.89,-6.93,0,*54
1507341702.56,51486,11.44,73028.0,-6.35,-6.89,-6.89,0,*5E
1507341703.8,51487,11.44,73024.3,-6.33,-6.93,-6.89,0,*52
1507341705.0,51488,11.44,73024.3,-6.35,-6.85,-6.89,0,*5C
1507341706.19,51489,11.44,73022.5,-6.35,-6.89,-6.85,0,*5D
1507341707.39,51490,11.44,73024.8,-6.35,-6.85,-6.89,0,*55
1507341708.61,51491,11.44,73026.5,-6.37,-6.89,-6.89,0,*5A
1507341709.8,51492,11.44,73016.0,-6.35,-6.89,-6.89,0,*5B
1507341711.0,51493,11.44,73020.8,-6.35,-6.89,-6.89,0,*5A
1507341712.27,51494,11.44,73024.5,-6.37,-6.93,-6.93,0,*5F
1507341713.46,51495,11.44,73026.5,-6.35,-6.85,-6.85,0,*5C
1507341714.66,51496,11.44,73026.3,-6.35,-6.89,-6.89,0,*5F
1507341715.86,51497,11.44,73024.3,-6.35,-6.89,-6.89,0,*5E
1507341717.05,51498,11.44,73016.5,-6.35,-6.89,-6.85,0,*5D
1507341718.27,51499,11.44,73020.8,-6.37,-6.89,-6.89,0,*52
1507341719.47,51500,11.44,73026.0,-6.35,-6.85,-6.89,0,*5D
1507341720.66,51501,11.44,73024.5,-6.35,-6.85,-6.89,0,*5C
1507341721.86,51502,11.44,73018.8,-6.35,-6.89,-6.85,0,*5F
1507341723.05,51503,11.38,73024.5,-6.35,-6.89,-6.89,0,*52
1507341724.32,51504,11.44,73028.0,-6.37,-6.93,-6.93,0,*57
1507341725.52,51505,11.44,73030.5,-6.35,-6.85,-6.89,0,*58
1507341726.71,51506,11.44,73032.3,-6.35,-6.89,-6.85,0,*5B
1507341727.91,51507,11.44,73030.0,-6.35,-6.85,-6.89,0,*5A
1507341729.13,51508,11.44,73026.8,-6.37,-6.89,-6.85,0,*57
1507341730.32,51509,11.44,73034.0,-6.35,-6.85,-6.89,0,*54
1507341731.52,51510,11.44,73032.0,-6.35,-6.89,-6.89,0,*50
1507341732.79,51511,11.44,73032.5,-6.37,-6.93,-6.93,0,*53
1507341734.01,51512,11.44,73032.3,-6.33,-6.89,-6.89,0,*54
1507341735.2,51513,11.44,73034.0,-6.35,-6.89,-6.89,0,*53
1507341736.4,51514,11.44,73032.8,-6.35,-6.85,-6.85,0,*54
1507341737.6,51515,11.44,73028.8,-6.35,-6.89,-6.89,0,*55
1507341738.79,51516,11.44,73030.5,-6.35,-6.85,-6.89,0,*5A
1507341739.99,51517,11.44,73034.3,-6.35,-6.89,-6.85,0,*5B
1507341741.18,51518,11.44,73036.8,-6.35,-6.89,-6.89,0,*58
1507341742.4,51519,11.44,73034.8,-6.33,-6.89,-6.89,0,*5F
1507341743.62,51520,11.44,73030.3,-6.33,-6.89,-6.89,0,*55
1507341744.84,51521,11.44,73030.5,-6.33,-6.85,-6.85,0,*54
1507341746.06,51522,11.44,73028.0,-6.37,-6.89,-6.89,0,*53
1507341747.25,51523,11.44,73028.8,-6.35,-6.89,-6.89,0,*50
1507341748.45,51524,11.44,73028.0,-6.35,-6.85,-6.85,0,*57
1507341749.64,51525,11.44,73032.0,-6.35,-6.89,-6.85,0,*5A
1507341750.84,51526,11.38,73024.5,-6.35,-6.89,-6.89,0,*55
1507341752.04,51527,11.44,73034.8,-6.35,-6.85,-6.85,0,*54
1507341753.23,51528,11.44,73028.0,-6.35,-6.85,-6.85,0,*5B
1507341754.43,51529,11.44,73020.3,-6.35,-6.85,-6.89,0,*56
1507341755.62,51530,11.44,73018.8,-6.35,-6.89,-6.89,0,*52
1507341756.82,51531,11.44,73014.8,-6.35,-6.85,-6.85,0,*53
1507341758.04,51532,11.44,73016.3,-6.33,-6.89,-6.77,0,*57
1507341759.26,51533,11.44,73018.8,-6.33,-6.85,-6.85,0,*57
1507341760.45,51534,11.44,73010.3,-6.35,-6.89,-6.89,0,*56
1507341761.65,51535,11.44,72994.0,-6.35,-6.89,-6.85,0,*5B
1507341762.87,51536,11.44,73002.8,-6.33,-6.89,-6.85,0,*5E
1507341764.09,51537,11.44,73010.3,-6.33,-6.85,-6.85,0,*53
1507341765.31,51538,11.44,73008.5,-6.33,-6.89,-6.85,0,*50
1507341766.53,51539,11.44,73006.3,-6.33,-6.89,-6.89,0,*5D
1507341767.74,51540,11.44,73006.3,-6.33,-6.89,-6.89,0,*53
1507341768.96,51541,11.44,73010.0,-6.33,-6.85,-6.85,0,*52
1507341770.18,51542,11.38,73004.0,-6.33,-6.89,-6.89,0,*51
1507341771.4,51543,11.44,73010.8,-6.33,-6.85,-6.89,0,*5C
1507341772.62,51544,11.44,73022.0,-6.33,-6.89,-6.89,0,*57
1507341773.84,51545,11.44,73024.8,-6.33,-6.85,-6.85,0,*56
1507341775.06,51546,11.44,73022.3,-6.33,-6.85,-6.85,0,*55
1507341776.28,51547,11.44,73024.3,-6.33,-6.89,-6.85,0,*58
1507341777.5,51548,11.44,73022.5,-6.33,-6.89,-6.89,0,*5B
1507341778.71,51549,11.44,73018.5,-6.33,-6.89,-6.85,0,*56
1507341779.93,51550,11.44,73018.0,-6.33,-6.89,-6.85,0,*5E
1507341781.13,51551,11.44,73008.8,-6.35,-6.85,-6.85,0,*55
1507341782.35,51552,11.44,73008.3,-6.33,-6.89,-6.89,0,*50
1507341783.55,51553,11.44,73018.3,-6.35,-6.89,-6.89,0,*57
1507341784.74,51554,11.44,73018.8,-6.35,-6.85,-6.85,0,*50
1507341785.94,51555,11.44,73012.3,-6.35,-6.85,-6.85,0,*51
1507341787.15,51556,11.44,73018.3,-6.33,-6.89,-6.89,0,*54
1507341788.35,51557,11.44,73020.8,-6.31,-6.85,-6.85,0,*57
1507341789.57,51558,11.44,73026.0,-6.33,-6.85,-6.85,0,*5A
1507341790.79,51559,11.44,73020.0,-6.33,-6.89,-6.89,0,*5B
1507341792.0,51560,11.44,73026.0,-6.33,-6.89,-6.89,0,*51
1507341793.22,51561,11.44,73028.5,-6.33,-6.85,-6.89,0,*5C
1507341794.44,51562,11.38,73026.0,-6.33,-6.89,-6.89,0,*53
1507341795.66,51563,11.44,73026.5,-6.33,-6.89,-6.89,0,*52
1507341796.88,51564,11.38,73024.3,-6.33,-6.89,-6.89,0,*55
1507341798.08,51565,11.44,73022.3,-6.31,-6.85,-6.81,0,*52
1507341799.3,51566,11.44,73020.3,-6.33,-6.89,-6.85,0,*5B
1507341800.52,51567,11.44,73022.5,-6.33,-6.85,-6.85,0,*56
1507341801.74,51568,11.44,73024.3,-6.33,-6.85,-6.85,0,*59
1507341802.96,51569,11.44,73026.0,-6.33,-6.89,-6.85,0,*54
1507341804.17,51570,11.44,73018.8,-6.33,-6.85,-6.89,0,*5C
1507341805.39,51571,11.44,73024.8,-6.33,-6.85,-6.89,0,*5D
1507341806.61,51572,11.44,73024.3,-6.33,-6.89,-6.89,0,*52
1507341807.83,51573,11.44,73020.5,-6.33,-6.89,-6.85,0,*5F
1507341809.03,51574,11.44,73028.8,-6.31,-6.85,-6.81,0,*52
1507341810.25,51575,11.44,73026.8,-6.33,-6.89,-6.85,0,*59
1507341811.47,51576,11.44,73012.5,-6.33,-6.89,-6.89,0,*56
1507341812.66,51577,11.44,73012.0,-6.35,-6.89,-6.85,0,*5D
1507341813.88,51578,11.44,73016.3,-6.33,-6.89,-6.89,0,*58
1507341815.1,51579,11.44,73018.5,-6.33,-6.89,-6.85,0,*55
1507341816.32,51580,11.44,73020.8,-6.33,-6.89,-6.89,0,*5F
1507341817.52,51581,11.38,73016.0,-6.31,-6.85,-6.81,0,*58
1507341818.72,51582,11.44,73014.5,-6.31,-6.81,-6.81,0,*5F
1507341819.94,51583,11.44,73022.8,-6.33,-6.89,-6.85,0,*50
1507341821.16,51584,11.44,73022.5,-6.33,-6.85,-6.85,0,*5B
1507341822.38,51585,11.44,73018.8,-6.33,-6.85,-6.85,0,*5A
1507341823.63,51586,11.44,73022.5,-6.33,-6.97,-6.89,0,*56
1507341824.85,51587,11.38,73016.5,-6.33,-6.85,-6.89,0,*54
1507341826.07,51588,11.44,73020.8,-6.33,-6.89,-6.89,0,*57
1507341827.28,51589,11.44,73020.0,-6.33,-6.89,-6.89,0,*56
1507341828.5,51590,11.38,73016.8,-6.33,-6.89,-6.89,0,*5E
1507341829.72,51591,11.44,73022.0,-6.33,-6.89,-6.89,0,*5F
1507341830.97,51592,11.44,73020.5,-6.33,-6.97,-6.89,0,*53
1507341832.19,51593,11.44,73022.5,-6.33,-6.85,-6.89,0,*51
1507341833.41,51594,11.44,73024.5,-6.33,-6.89,-6.89,0,*5A
1507341834.63,51595,11.44,73022.8,-6.31,-6.97,-6.85,0,*5A
1507341835.85,51596,11.44,73022.0,-6.33,-6.89,-6.89,0,*58
1507341837.07,51597,11.44,73020.3,-6.33,-6.85,-6.89,0,*55
1507341838.26,51598,11.44,73022.0,-6.31,-6.85,-6.85,0,*54
1507341839.48,51599,11.44,73024.3,-6.33,-6.85,-6.85,0,*57
1507341840.7,51600,11.44,73024.8,-6.33,-6.85,-6.85,0,*54
1507341841.89,51601,11.38,73018.8,-6.31,-6.89,-6.89,0,*57
1507341843.08,51602,11.44,73022.8,-6.31,-6.85,-6.89,0,*58
1507341844.31,51603,11.44,73020.8,-6.31,-6.93,-6.81,0,*56
1507341845.53,51604,11.44,73020.3,-6.33,-6.89,-6.85,0,*5C
1507341846.75,51605,11.44,73022.3,-6.33,-6.89,-6.85,0,*5D
1507341847.97,51606,11.38,73022.5,-6.33,-6.85,-6.85,0,*52
1507341849.16,51607,11.44,73026.8,-6.31,-6.85,-6.81,0,*55
1507341850.38,51608,11.44,73020.3,-6.33,-6.89,-6.89,0,*5C
1507341851.6,51609,11.44,73026.0,-6.33,-6.89,-6.89,0,*5D
1507341852.79,51610,11.44,73022.5,-6.31,-6.85,-6.89,0,*5B
1507341854.01,51611,11.44,73026.8,-6.33,-6.89,-6.89,0,*54
1507341855.23,51612,11.44,73026.0,-6.33,-6.89,-6.85,0,*5B
1507341856.43,51613,11.44,73026.8,-6.31,-6.81,-6.85,0,*50
1507341857.65,51614,11.38,73020.3,-6.33,-6.89,-6.85,0,*5D
1507341858.89,51615,11.44,73026.8,-6.33,-6.97,-6.85,0,*53
1507341860.11,51616,11.44,73024.0,-6.33,-6.89,-6.89,0,*53
1507341861.31,51617,11.44,73026.0,-6.31,-6.85,-6.85,0,*50
1507341862.53,51618,11.44,73026.8,-6.33,-6.89,-6.89,0,*5D
1507341863.72,51619,11.44,73026.3,-6.31,-6.85,-6.85,0,*5E
1507341864.99,51620,11.44,73026.3,-6.33,-6.97,-6.97,0,*56
1507341866.26,51621,11.44,73024.0,-6.33,-6.97,-6.97,0,*57
1507341867.53,51622,11.44,73022.8,-6.33,-6.97,-6.97,0,*54
1507341868.8,51623,11.44,73028.3,-6.33,-6.97,-6.97,0,*55
1507341870.08,51624,11.44,73024.8,-6.33,-6.97,-6.97,0,*52
1507341871.3,51625,11.38,73026.8,-6.31,-6.93,-6.85,0,*56
1507341872.54,51626,11.44,73030.0,-6.33,-6.97,-6.89,0,*5F
1507341873.81,51627,11.38,73026.3,-6.33,-6.97,-6.97,0,*51
1507341875.06,51628,11.38,73024.0,-6.31,-6.93,-6.93,0,*5C
1507341876.28,51629,11.44,73024.5,-6.31,-6.93,-6.85,0,*5A
1507341877.53,51630,11.44,73030.0,-6.31,-6.93,-6.97,0,*51
1507341878.77,51631,11.44,73024.3,-6.31,-6.93,-6.93,0,*54
1507341880.02,51632,11.38,73022.8,-6.33,-6.89,-6.97,0,*5A
1507341881.29,51633,11.38,73026.3,-6.33,-6.97,-6.93,0,*50
1507341882.56,51634,11.44,73026.5,-6.33,-7.01,-7.01,0,*53
1507341883.83,51635,11.44,73022.5,-6.33,-6.97,-6.97,0,*52
1507341885.1,51636,11.44,73024.5,-6.33,-6.97,-6.97,0,*51
1507341886.37,51637,11.44,73022.5,-6.33,-6.97,-6.97,0,*50
1507341887.62,51638,11.44,73020.5,-6.31,-6.97,-6.97,0,*5D
1507341888.86,51639,11.38,73022.5,-6.31,-6.93,-6.93,0,*5C
1507341890.14,51640,11.44,73026.5,-6.33,-6.97,-6.97,0,*50
1507341891.38,51641,11.44,73024.3,-6.31,-6.97,-6.93,0,*57
1507341892.63,51642,11.44,73024.5,-6.31,-6.93,-6.93,0,*50
1507341893.9,51643,11.44,73020.5,-6.33,-6.97,-6.97,0,*53
1507341895.17,51644,11.44,73024.3,-6.33,-6.97,-6.97,0,*54
1507341896.44,51645,11.44,73022.0,-6.33,-6.97,-6.97,0,*55
1507341897.71,51646,11.44,73020.0,-6.33,-7.01,-6.97,0,*58
1507341898.98,51647,11.44,73018.3,-6.33,-7.01,-6.97,0,*59
1507341900.22,51648,11.44,73018.3,-6.31,-7.01,-6.93,0,*50
1507341901.5,51649,11.44,73022.0,-6.33,-6.97,-6.97,0,*59
1507341902.77,51650,11.38,73016.0,-6.33,-6.97,-6.97,0,*51
1507341904.01,51651,11.44,73018.3,-6.31,-6.97,-6.93,0,*56
1507341905.28,51652,11.38,73016.0,-6.33,-7.01,-6.97,0,*5D
1507341906.55,51653,11.44,73018.8,-6.33,-6.97,-7.01,0,*5C
1507341907.82,51654,11.44,73016.0,-6.33,-7.01,-7.01,0,*55
1507341909.09,51655,11.44,73016.5,-6.33,-7.01,-7.01,0,*54
1507341910.36,51656,11.44,73016.8,-6.33,-7.01,-6.97,0,*59
1507341911.63,51657,11.44,73020.3,-6.33,-6.97,-7.01,0,*58
1507341912.9,51658,11.44,73020.8,-6.33,-6.97,-7.01,0,*57
1507341914.17,51659,11.38,73022.0,-6.33,-6.97,-6.97,0,*58
1507341915.42,51660,11.44,73028.0,-6.33,-6.97,-6.89,0,*5D
1507341916.69,51661,11.38,73026.8,-6.33,-6.97,-7.01,0,*5D
1507341917.96,51662,11.38,73022.5,-6.33,-6.97,-6.97,0,*50
1507341919.21,51663,11.44,73024.0,-6.33,-7.01,-6.89,0,*50
1507341920.46,51664,11.38,73016.0,-6.33,-6.97,-6.89,0,*59
1507341921.7,51665,11.44,73016.3,-6.33,-7.01,-6.89,0,*56
1507341922.95,51666,11.44,73020.5,-6.33,-6.97,-6.89,0,*5B
1507341924.19,51667,11.44,73022.0,-6.33,-6.97,-6.89,0,*5A
1507341925.46,51668,11.38,73018.0,-6.33,-7.01,-6.97,0,*54
1507341926.73,51669,11.38,73020.3,-6.33,-7.01,-7.01,0,*5B
1507341928.0,51670,11.38,73026.5,-6.33,-6.97,-6.97,0,*53
1507341929.23,51671,11.44,73024.0,-6.35,-6.97,-6.89,0,*5B
1507341930.48,51672,11.44,73026.3,-6.35,-6.97,-6.97,0,*57
1507341931.7,51673,11.44,73028.8,-6.35,-6.97,-6.89,0,*59
1507341932.95,51674,11.44,73030.3,-6.35,-6.97,-6.97,0,*51
1507341934.2,51675,11.38,73024.3,-6.35,-6.97,-6.97,0,*50
1507341935.45,51676,11.44,73026.3,-6.35,-6.97,-6.97,0,*53
1507341936.67,51677,11.38,73026.0,-6.35,-6.97,-6.85,0,*51
1507341937.94,51678,11.38,73026.3,-6.33,-6.97,-6.97,0,*5B
1507341939.21,51679,11.38,73026.3,-6.33,-6.97,-6.97,0,*5A
1507341940.46,51680,11.38,73024.5,-6.33,-6.97,-6.89,0,*53
1507341941.73,51681,11.44,73024.0,-6.33,-7.01,-7.01,0,*5D
1507341942.97,51682,11.38,73024.3,-6.33,-6.89,-6.97,0,*51
1507341944.22,51683,11.38,73020.0,-6.33,-6.85,-6.97,0,*5C
1507341945.46,51684,11.44,73026.5,-6.33,-6.97,-6.89,0,*57
1507341946.68,51685,11.44,73016.0,-6.33,-6.89,-6.89,0,*59
1507341947.9,51686,11.38,73016.0,-6.33,-6.89,-6.89,0,*5A
1507341949.15,51687,11.44,73018.0,-6.33,-6.97,-6.85,0,*58
1507341950.4,51688,11.38,73024.0,-6.33,-6.97,-6.89,0,*5B
1507341951.59,51689,11.38,73014.3,-6.31,-6.85,-6.85,0,*57
1507341952.78,51690,11.44,73010.8,-6.35,-6.89,-6.89,0,*5B
1507341954.01,51691,11.44,73016.0,-6.35,-6.97,-6.89,0,*55
1507341955.25,51692,11.38,73020.3,-6.33,-6.97,-6.89,0,*50
1507341956.47,51693,11.44,73020.3,-6.33,-6.85,-6.89,0,*52
1507341957.69,51694,11.44,73016.0,-6.33,-6.89,-6.85,0,*55
1507341958.94,51695,11.38,73014.5,-6.33,-6.97,-6.89,0,*57
1507341960.16,51696,11.38,73010.0,-6.33,-6.89,-6.89,0,*5B
1507341961.41,51697,11.38,73008.0,-6.33,-6.97,-6.89,0,*55
1507341962.68,51698,11.38,73016.8,-6.33,-6.97,-6.97,0,*55
1507341963.93,51699,11.44,73020.0,-6.33,-6.97,-6.89,0,*5B
1507341965.2,51700,11.44,73008.0,-6.33,-6.97,-6.97,0,*55
1507341966.44,51701,11.38,73008.3,-6.33,-6.89,-6.97,0,*5B
1507341967.69,51702,11.44,73014.5,-6.33,-6.97,-6.89,0,*58
1507341968.91,51703,11.44,73018.8,-6.33,-6.85,-6.89,0,*5A
1507341970.13,51704,11.44,73012.0,-6.33,-6.89,-6.89,0,*51
1507341971.32,51705,11.38,73014.0,-6.35,-6.85,-6.89,0,*5A
1507341972.52,51706,11.38,73018.0,-6.35,-6.89,-6.89,0,*55
1507341973.71,51707,11.38,73014.5,-6.35,-6.85,-6.89,0,*58
1507341974.91,51708,11.38,73014.8,-6.35,-6.89,-6.89,0,*5B
1507341976.13,51709,11.44,73014.8,-6.33,-6.89,-6.89,0,*5C
1507341977.35,51710,11.38,73014.3,-6.33,-6.89,-6.89,0,*54
1507341978.57,51711,11.38,73014.0,-6.33,-6.89,-6.85,0,*59
1507341979.79,51712,11.38,73018.5,-6.33,-6.89,-6.89,0,*56
1507341980.99,51713,11.44,73024.5,-6.31,-6.85,-6.81,0,*51
1507341982.18,51714,11.44,73032.3,-6.35,-6.89,-6.85,0,*5A
1507341983.38,51715,11.38,73022.3,-6.35,-6.89,-6.89,0,*57
1507341984.57,51716,11.38,73022.0,-6.35,-6.85,-6.85,0,*54
1507341985.77,51717,11.38,73014.8,-6.35,-6.89,-6.89,0,*55
1507341986.99,51718,11.38,73016.3,-6.33,-6.89,-6.85,0,*50
1507341988.21,51719,11.38,73022.3,-6.33,-6.89,-6.89,0,*5D
1507341989.43,51720,11.38,73024.3,-6.33,-6.89,-6.89,0,*57
1507341990.65,51721,11.38,73024.8,-6.33,-6.89,-6.85,0,*5A
1507341991.87,51722,11.38,73028.8,-6.33,-6.89,-6.85,0,*59
1507341993.11,51723,11.44,73028.8,-6.33,-6.89,-6.97,0,*5B
1507341994.33,51724,11.38,73028.8,-6.33,-6.85,-6.89,0,*5F
1507341995.58,51725,11.38,73028.0,-6.33,-6.97,-6.85,0,*51
1507341996.8,51726,11.44,73038.3,-6.33,-6.89,-6.89,0,*51
1507341998.04,51727,11.38,73022.3,-6.33,-6.97,-6.89,0,*5F
1507341999.26,51728,11.44,73022.0,-6.33,-6.89,-6.89,0,*5F
1507342000.48,51729,11.44,73022.3,-6.33,-6.89,-6.89,0,*5E
1507342001.7,51730,11.38,73014.8,-6.33,-6.85,-6.85,0,*56
1507342002.92,51731,11.38,73022.8,-6.33,-6.85,-6.89,0,*5B
1507342004.14,51732,11.44,73012.0,-6.33,-6.85,-6.89,0,*58
1507342005.36,51733,11.44,73012.8,-6.33,-6.89,-6.85,0,*59
1507342006.58,51734,11.44,73016.5,-6.33,-6.89,-6.89,0,*52
1507342007.8,51735,11.44,73014.8,-6.33,-6.89,-6.89,0,*53
1507342009.01,51736,11.44,73018.0,-6.33,-6.89,-6.89,0,*50
1507342010.23,51737,11.44,73026.5,-6.33,-6.89,-6.89,0,*51
1507342011.45,51738,11.44,73026.3,-6.33,-6.89,-6.85,0,*52
1507342012.66,51739,11.44,73030.5,-6.31,-6.81,-6.81,0,*5D
1507342013.87,51740,11.44,73030.0,-6.33,-6.89,-6.89,0,*51
1507342015.12,51741,11.38,73022.8,-6.33,-6.97,-6.85,0,*53
1507342016.34,51742,11.44,73026.0,-6.33,-6.85,-6.89,0,*5F
1507342017.56,51743,11.44,73030.3,-6.33,-6.85,-6.89,0,*5E
1507342018.78,51744,11.44,73026.5,-6.33,-6.89,-6.89,0,*55
1507342020.0,51745,11.44,73024.0,-6.33,-6.89,-6.89,0,*54
1507342021.22,51746,11.44,73018.3,-6.33,-6.89,-6.89,0,*57
1507342022.44,51747,11.38,73018.0,-6.33,-6.89,-6.85,0,*5A
1507342023.66,51748,11.38,73022.5,-6.33,-6.89,-6.85,0,*55
1507342024.85,51749,11.44,73024.8,-6.31,-6.81,-6.85,0,*5E
1507342026.07,51750,11.38,73022.8,-6.33,-6.89,-6.89,0,*50
1507342027.26,51751,11.38,73022.0,-6.31,-6.85,-6.85,0,*53
1507342028.48,51752,11.44,73016.0,-6.33,-6.89,-6.89,0,*52
1507342029.7,51753,11.44,73014.5,-6.33,-6.89,-6.85,0,*5F
1507342030.92,51754,11.38,73012.3,-6.33,-6.89,-6.89,0,*54
1507342032.14,51755,11.38,73012.5,-6.33,-6.89,-6.85,0,*59
1507342033.34,51756,11.44,73022.3,-6.31,-6.85,-6.81,0,*50
1507342034.53,51757,11.44,73028.3,-6.31,-6.85,-6.85,0,*55
