1507366800.41,6493,12.69,73364.0,-2.17,-2.43,-2.47,0,*68
1507366801.62,6494,12.69,73362.8,-2.17,-2.43,-2.35,0,*6A
1507366802.86,6495,12.63,73360.3,-2.17,-2.47,-2.43,0,*6E
1507366804.1,6496,12.69,73362.8,-2.17,-2.43,-2.47,0,*6D
1507366805.3,6497,12.69,73362.5,-2.17,-2.43,-2.43,0,*68
1507366806.52,6498,12.69,73364.8,-2.15,-2.47,-2.43,0,*61
1507366807.74,6499,12.63,73358.5,-2.15,-2.43,-2.47,0,*60
1507366808.96,6500,12.63,73354.3,-2.13,-2.31,-2.39,0,*6B
1507366810.15,6501,12.69,73350.8,-2.15,-2.43,-2.39,0,*69
1507366811.37,6502,12.63,73342.3,-2.15,-2.43,-2.47,0,*63
1507366812.55,6503,12.63,73340.3,-2.15,-2.43,-2.43,0,*66
1507366813.74,6504,12.69,73340.0,-2.15,-2.43,-2.43,0,*61
1507366814.96,6505,12.63,73350.5,-2.15,-2.47,-2.43,0,*64
1507366816.17,6506,12.69,73368.8,-2.13,-2.43,-2.43,0,*65
1507366817.42,6507,12.63,73368.5,-2.15,-2.47,-2.47,0,*62
1507366818.67,6508,12.69,73364.0,-2.15,-2.55,-2.55,0,*6D
1507366819.91,6509,12.63,73354.5,-2.15,-2.47,-2.55,0,*6F
1507366821.16,6510,12.63,73352.0,-2.15,-2.55,-2.55,0,*64
1507366822.41,6511,12.63,73358.8,-2.15,-2.55,-2.55,0,*65
1507366823.65,6512,12.63,73356.3,-2.15,-2.47,-2.59,0,*69
1507366824.9,6513,12.63,73352.0,-2.15,-2.47,-2.55,0,*64
1507366826.14,6514,12.63,73344.0,-2.13,-2.43,-2.51,0,*65
1507366827.41,6515,12.69,73348.0,-2.13,-2.51,-2.51,0,*67
1507366828.66,6516,12.63,73350.5,-2.15,-2.55,-2.55,0,*62
1507366829.93,6517,12.63,73346.0,-2.13,-2.51,-2.51,0,*65
1507366831.17,6518,12.63,73350.5,-2.13,-2.43,-2.51,0,*69
1507366832.38,6519,12.63,73344.3,-2.13,-2.39,-2.43,0,*66
1507366833.59,6520,12.63,73344.5,-2.13,-2.39,-2.39,0,*61
1507366834.8,6521,12.63,73348.0,-2.15,-2.47,-2.43,0,*62
1507366836.02,6522,12.63,73344.3,-2.13,-2.39,-2.39,0,*63
1507366837.23,6523,12.63,73344.0,-2.15,-2.47,-2.43,0,*60
1507366838.45,6524,12.69,73350.8,-2.13,-2.43,-2.39,0,*68
1507366839.65,6525,12.63,73348.8,-2.13,-2.39,-2.43,0,*69
1507366840.86,6526,12.63,73340.3,-2.13,-2.43,-2.43,0,*67
1507366842.07,6527,12.63,73342.5,-2.13,-2.39,-2.39,0,*66
1507366843.28,6528,12.63,73342.5,-2.11,-2.39,-2.35,0,*67
1507366844.49,6529,12.63,73340.5,-2.11,-2.35,-2.35,0,*6A
1507366845.71,6530,12.63,73340.0,-2.11,-2.27,-2.35,0,*61
1507366846.92,6531,12.63,73344.8,-2.11,-2.23,-2.35,0,*64
1507366848.11,6532,12.63,73354.3,-2.09,-2.27,-2.35,0,*6A
1507366849.32,6533,12.63,73348.3,-2.11,-2.35,-2.35,0,*61
1507366850.53,6534,12.63,73350.8,-2.11,-2.27,-2.27,0,*66
1507366851.74,6535,12.63,73348.5,-2.11,-2.23,-2.27,0,*63
1507366852.95,6536,12.69,73358.5,-2.11,-2.27,-2.27,0,*64
1507366854.14,6537,12.63,73356.0,-2.09,-2.23,-2.35,0,*6B
1507366855.35,6538,12.63,73354.5,-2.11,-2.27,-2.35,0,*69
1507366856.54,6539,12.63,73350.3,-2.09,-2.35,-2.35,0,*62
1507366857.75,6540,12.63,73348.3,-2.11,-2.23,-2.35,0,*62
1507366858.94,6541,12.63,73348.5,-2.09,-2.27,-2.27,0,*6D
1507366860.12,6542,12.63,73350.5,-2.09,-2.39,-2.35,0,*62
1507366861.33,6543,12.63,73352.5,-2.11,-2.27,-2.27,0,*66
1507366862.51,6544,12.63,73352.8,-2.09,-2.27,-2.35,0,*6B
1507366863.7,6545,12.63,73356.8,-2.09,-2.35,-2.27,0,*6A
1507366864.89,6546,12.63,73352.5,-2.09,-2.35,-2.35,0,*6A
1507366866.07,6547,12.63,73354.5,-2.09,-2.35,-2.35,0,*6B
1507366867.26,6548,12.63,73352.8,-2.09,-2.35,-2.35,0,*64
1507366868.45,6549,12.63,73356.0,-2.09,-2.27,-2.35,0,*66
1507366869.67,6550,12.63,73354.0,-2.07,-2.31,-2.31,0,*63
1507366870.9,6551,12.63,73358.5,-2.07,-2.31,-2.31,0,*62
1507366872.11,6552,12.69,73360.8,-2.07,-2.23,-2.19,0,*68
1507366873.33,6553,12.63,73356.3,-2.07,-2.23,-2.23,0,*60
1507366874.55,6554,12.63,73352.5,-2.07,-2.19,-2.23,0,*6E
1507366875.77,6555,12.69,73362.8,-2.07,-2.23,-2.19,0,*6F
1507366876.99,6556,12.63,73356.0,-2.07,-2.23,-2.23,0,*65
1507366878.18,6557,12.63,73358.0,-2.05,-2.23,-2.23,0,*66
1507366879.37,6558,12.63,73362.5,-2.05,-2.19,-2.23,0,*60
1507366880.59,6559,12.63,73360.3,-2.07,-2.23,-2.23,0,*6A
1507366881.81,6560,12.63,73362.3,-2.07,-2.19,-2.19,0,*60
1507366883.02,6561,12.63,73358.0,-2.07,-2.19,-2.19,0,*61
1507366884.21,6562,12.63,73362.5,-2.05,-2.19,-2.19,0,*60
1507366885.4,6563,12.63,73360.0,-2.05,-2.23,-2.19,0,*68
1507366886.59,6564,12.63,73362.0,-2.05,-2.23,-2.19,0,*6F
1507366887.78,6565,12.63,73362.0,-2.05,-2.23,-2.19,0,*6E
1507366888.97,6566,12.63,73358.3,-2.05,-2.19,-2.23,0,*6D
1507366890.16,6567,12.63,73362.8,-2.05,-2.23,-2.19,0,*6C
1507366891.35,6568,12.63,73360.0,-2.05,-2.19,-2.23,0,*63
1507366892.55,6569,12.63,73362.5,-2.05,-2.23,-2.23,0,*6B
1507366893.74,6570,12.63,73360.8,-2.05,-2.23,-2.23,0,*63
1507366894.93,6571,12.63,73358.5,-2.05,-2.19,-2.23,0,*6B
1507366896.12,6572,12.63,73360.8,-2.05,-2.23,-2.23,0,*61
1507366897.32,6573,12.63,73358.3,-2.05,-2.19,-2.23,0,*69
1507366898.53,6574,12.63,73360.0,-1.99,-2.15,-2.19,0,*6D
1507366899.71,6575,12.63,73362.0,-2.01,-2.27,-2.27,0,*62
1507366900.9,6576,12.63,73362.0,-2.01,-2.19,-2.15,0,*6D
1507366902.11,6577,12.63,73360.8,-1.99,-2.19,-2.19,0,*62
1507366903.29,6578,12.63,73356.5,-2.01,-2.19,-2.27,0,*62
1507366904.5,6579,12.63,73358.0,-1.99,-2.15,-2.27,0,*6D
1507366905.69,6580,12.63,73358.3,-2.01,-2.19,-2.27,0,*65
1507366906.89,6581,12.63,73356.8,-1.99,-2.27,-2.27,0,*6B
1507366908.1,6582,12.63,73356.3,-1.99,-2.19,-2.27,0,*65
1507366909.29,6583,12.63,73358.5,-2.01,-2.27,-2.27,0,*6B
1507366910.5,6584,12.63,73356.3,-1.99,-2.27,-2.19,0,*63
1507366911.69,6585,12.63,73358.0,-2.01,-2.31,-2.31,0,*6D
1507366912.9,6586,12.63,73352.3,-1.99,-2.27,-2.27,0,*6C
1507366914.09,6587,12.63,73354.8,-2.01,-2.31,-2.27,0,*68
1507366915.3,6588,12.63,73354.8,-1.99,-2.27,-2.27,0,*62
1507366916.48,6589,12.63,73354.3,-2.01,-2.31,-2.27,0,*66
1507366917.7,6590,12.63,73356.3,-1.99,-2.31,-2.31,0,*6B
1507366918.92,6591,12.63,73358.5,-1.99,-2.31,-2.31,0,*6A
1507366920.14,6592,12.63,73356.0,-1.99,-2.31,-2.31,0,*69
1507366921.36,6593,12.63,73362.5,-1.99,-2.31,-2.31,0,*68
1507366922.58,6594,12.63,73362.3,-1.99,-2.31,-2.31,0,*6F
1507366923.8,6595,12.63,73362.8,-1.99,-2.31,-2.39,0,*66
1507366925.01,6596,12.63,73360.5,-1.99,-2.39,-2.39,0,*6D
1507366926.2,6597,12.63,73362.8,-2.01,-2.31,-2.31,0,*6E
1507366927.39,6598,12.63,73364.3,-2.01,-2.39,-2.31,0,*69
1507366928.61,6599,12.63,73364.0,-1.99,-2.31,-2.27,0,*65
1507366929.8,6600,12.63,73362.5,-2.01,-2.31,-2.31,0,*63
1507366931.01,6601,12.63,73364.3,-1.99,-2.27,-2.31,0,*67
1507366932.23,6602,12.63,73368.3,-1.99,-2.27,-2.31,0,*64
1507366933.44,6603,12.63,73364.3,-1.99,-2.27,-2.27,0,*62
1507366934.65,6604,12.63,73366.5,-1.99,-2.15,-2.19,0,*69
1507366935.86,6605,12.63,73366.0,-1.99,-2.19,-2.19,0,*64
1507366937.08,6606,12.63,73364.0,-1.99,-2.15,-2.15,0,*67
1507366938.29,6607,12.63,73364.5,-1.99,-2.15,-2.15,0,*66
1507366939.51,6608,12.63,73366.8,-1.99,-2.15,-2.15,0,*69
1507366940.72,6609,12.63,73364.3,-1.99,-2.15,-2.15,0,*68
1507366941.96,6610,12.63,73364.5,-1.97,-2.11,-2.03,0,*6D
1507366943.2,6611,12.63,73364.0,-1.97,-2.11,-2.03,0,*6C
1507366944.47,6612,12.63,73360.0,-1.95,-2.03,-2.11,0,*6D
1507366945.71,6613,12.63,73360.3,-1.97,-2.11,-2.11,0,*6D
1507366946.98,6614,12.63,73360.0,-1.95,-2.11,-2.11,0,*68
1507366948.25,6615,12.63,73366.3,-1.95,-2.03,-2.11,0,*6A
1507366949.49,6616,12.63,73364.3,-1.95,-2.15,-2.11,0,*6E
1507366950.73,6617,12.63,73360.5,-1.95,-2.15,-2.11,0,*6F
1507366951.96,6618,12.63,73360.8,-1.95,-2.15,-2.11,0,*60
1507366953.21,6619,12.63,73360.3,-1.95,-2.11,-2.15,0,*61
1507366954.45,6620,12.63,73364.0,-1.95,-2.11,-2.15,0,*6B
1507366955.67,6621,12.63,73364.0,-1.95,-2.23,-2.15,0,*6B
1507366956.88,6622,12.63,73362.5,-1.95,-2.27,-2.23,0,*69
1507366958.1,6623,12.63,73364.0,-1.95,-2.27,-2.23,0,*68
1507366959.28,6624,12.63,73362.3,-1.93,-2.19,-2.19,0,*6D
1507366960.47,6625,12.63,73362.8,-1.93,-2.23,-2.23,0,*6C
1507366961.66,6626,12.63,73356.8,-1.93,-2.23,-2.23,0,*6F
1507366962.87,6627,12.63,73362.0,-1.91,-2.19,-2.23,0,*65
1507366964.06,6628,12.63,73362.5,-1.93,-2.19,-2.23,0,*68
1507366965.27,6629,12.63,73366.5,-1.95,-2.27,-2.27,0,*66
1507366966.49,6630,12.63,73368.5,-1.95,-2.35,-2.35,0,*6E
1507366967.68,6631,12.63,73368.0,-1.93,-2.35,-2.31,0,*6D
1507366968.89,6632,12.63,73370.5,-1.95,-2.35,-2.35,0,*6C
1507366970.1,6633,12.63,73368.3,-1.95,-2.35,-2.35,0,*6D
1507366971.32,6634,12.63,73366.5,-1.95,-2.35,-2.39,0,*66
1507366972.51,6635,12.63,73366.8,-1.93,-2.31,-2.31,0,*6D
1507366973.7,6636,12.63,73364.0,-1.93,-2.31,-2.31,0,*6E
1507366974.92,6637,12.63,73366.3,-1.95,-2.35,-2.35,0,*69
1507366976.13,6638,12.63,73366.5,-1.95,-2.27,-2.35,0,*65
1507366977.34,6639,12.63,73364.0,-1.95,-2.27,-2.35,0,*64
1507366978.56,6640,12.63,73366.0,-1.95,-2.27,-2.23,0,*6D
1507366979.76,6641,12.63,73370.8,-1.95,-2.27,-2.27,0,*68
1507366980.98,6642,12.56,73366.5,-1.95,-2.27,-2.35,0,*68
1507366982.19,6643,12.63,73368.0,-1.95,-2.27,-2.23,0,*6E
1507366983.41,6644,12.63,73364.0,-1.95,-2.23,-2.23,0,*6D
1507366984.59,6645,12.63,73366.5,-1.93,-2.23,-2.19,0,*63
1507366985.81,6646,12.63,73366.3,-1.95,-2.27,-2.23,0,*6B
1507366987.02,6647,12.63,73366.8,-1.95,-2.23,-2.35,0,*69
1507366988.21,6648,12.63,73364.8,-1.93,-2.23,-2.23,0,*67
1507366989.4,6649,12.63,73364.0,-1.93,-2.23,-2.23,0,*66
1507366990.59,6650,12.63,73366.3,-1.93,-2.23,-2.31,0,*6D
1507366991.78,6651,12.56,73362.3,-1.93,-2.19,-2.31,0,*65
1507366992.97,6652,12.56,73360.3,-1.93,-2.23,-2.31,0,*6F
1507366994.16,6653,12.56,73362.5,-1.93,-2.31,-2.31,0,*6D
1507366995.35,6654,12.63,73362.0,-1.93,-2.23,-2.31,0,*69
1507366996.54,6655,12.63,73364.5,-1.93,-2.23,-2.31,0,*68
1507366997.73,6656,12.63,73364.0,-1.93,-2.35,-2.23,0,*6F
1507366998.92,6657,12.63,73360.8,-1.93,-2.23,-2.31,0,*6A
1507367000.11,6658,12.63,73364.3,-1.93,-2.31,-2.31,0,*66
1507367001.3,6659,12.63,73360.8,-1.93,-2.23,-2.23,0,*67
1507367002.49,6660,12.56,73356.0,-1.93,-2.23,-2.23,0,*6D
1507367003.68,6661,12.63,73358.3,-1.93,-2.23,-2.23,0,*6C
1507367004.89,6662,12.63,73360.5,-1.91,-2.23,-2.23,0,*6D
1507367006.08,6663,12.56,73358.8,-1.93,-2.23,-2.23,0,*6E
1507367007.3,6664,12.63,73358.3,-1.91,-2.23,-2.23,0,*6B
1507367008.51,6665,12.63,73354.8,-1.91,-2.19,-2.19,0,*6A
1507367009.7,6666,12.56,73348.0,-1.93,-2.19,-2.19,0,*6B
1507367010.91,6667,12.56,73350.5,-1.91,-2.19,-2.19,0,*68
1507367012.09,6668,12.56,73350.0,-1.93,-2.19,-2.19,0,*65
1507367013.28,6669,12.63,73350.8,-1.93,-2.19,-2.19,0,*64
1507367014.49,6670,12.63,73352.5,-1.91,-2.19,-2.19,0,*6E
1507367015.68,6671,12.56,73350.8,-1.93,-2.23,-2.23,0,*6D
1507367016.89,6672,12.63,73352.0,-1.91,-2.23,-2.19,0,*65
1507367018.11,6673,12.56,73350.5,-1.91,-2.23,-2.19,0,*64
1507367019.32,6674,12.63,73354.8,-1.91,-2.23,-2.23,0,*6A
1507367020.54,6675,12.56,73354.3,-1.91,-2.31,-2.31,0,*6B
1507367021.74,6676,12.63,73352.8,-1.93,-2.31,-2.31,0,*6A
1507367022.93,6677,12.63,73354.0,-1.93,-2.31,-2.35,0,*6F
1507367024.14,6678,12.63,73348.3,-1.91,-2.35,-2.35,0,*66
1507367025.36,6679,12.56,73344.0,-1.91,-2.35,-2.35,0,*67
1507367026.55,6680,12.56,73342.0,-1.93,-2.31,-2.35,0,*67
1507367027.76,6681,12.63,73354.3,-1.91,-2.35,-2.35,0,*60
1507367028.97,6682,12.56,73360.5,-1.91,-2.35,-2.35,0,*63
1507367030.19,6683,12.56,73352.5,-1.93,-2.35,-2.47,0,*65
1507367031.4,6684,12.56,73352.3,-1.91,-2.35,-2.43,0,*64
1507367032.64,6685,12.56,73354.3,-1.91,-2.47,-2.43,0,*60
1507367033.88,6686,12.56,73356.5,-1.91,-2.43,-2.47,0,*63
1507367035.06,6687,12.56,73360.8,-1.93,-2.43,-2.43,0,*64
1507367036.28,6688,12.56,73364.3,-1.93,-2.43,-2.47,0,*6F
1507367037.49,6689,12.56,73362.0,-1.91,-2.43,-2.43,0,*68
1507367038.7,6690,12.56,73358.0,-1.93,-2.43,-2.47,0,*66
1507367039.92,6691,12.56,73350.3,-1.91,-2.35,-2.35,0,*61
1507367041.1,6692,12.63,73352.0,-1.93,-2.31,-2.35,0,*64
1507367042.32,6693,12.56,73348.3,-1.91,-2.35,-2.35,0,*63
1507367043.51,6694,12.56,73348.8,-1.93,-2.31,-2.35,0,*62
1507367044.72,6695,12.56,73352.5,-1.91,-2.35,-2.35,0,*65
1507367045.91,6696,12.56,73352.3,-1.93,-2.35,-2.35,0,*64
1507367047.1,6697,12.56,73354.3,-1.93,-2.31,-2.35,0,*61
1507367048.29,6698,12.56,73354.8,-1.93,-2.31,-2.35,0,*6E
1507367049.51,6699,12.56,73352.0,-1.91,-2.31,-2.31,0,*69
1507367050.7,6700,12.56,73356.5,-1.93,-2.31,-2.35,0,*6E
1507367051.92,6701,12.56,73360.0,-1.91,-2.23,-2.31,0,*6A
1507367053.11,6702,12.56,73360.0,-1.93,-2.31,-2.31,0,*68
1507367054.3,6703,12.56,73360.8,-1.93,-2.31,-2.35,0,*6D
1507367055.51,6704,12.56,73360.8,-1.91,-2.35,-2.35,0,*6C
1507367056.73,6705,12.56,73360.5,-1.91,-2.35,-2.35,0,*6D
1507367057.94,6706,12.56,73366.3,-1.91,-2.31,-2.35,0,*6A
1507367059.13,6707,12.56,73362.3,-1.93,-2.35,-2.35,0,*6D
1507367060.34,6708,12.56,73360.3,-1.91,-2.43,-2.43,0,*60
1507367061.55,6709,12.56,73360.3,-1.91,-2.35,-2.43,0,*60
1507367062.82,6710,12.56,73360.3,-1.91,-2.47,-2.47,0,*69
1507367064.03,6711,12.56,73362.5,-1.91,-2.43,-2.43,0,*68
1507367065.22,6712,12.56,73362.5,-1.93,-2.43,-2.43,0,*69
1507367066.43,6713,12.56,73366.3,-1.93,-2.43,-2.47,0,*6C
1507367067.64,6714,12.56,73362.5,-1.91,-2.35,-2.43,0,*6C
1507367068.82,6715,12.56,73364.5,-1.93,-2.43,-2.43,0,*6E
1507367070.01,6716,12.56,73362.0,-1.93,-2.43,-2.43,0,*6D
1507367071.22,6717,12.56,73358.8,-1.91,-2.43,-2.35,0,*6F
1507367072.43,6718,12.56,73362.5,-1.93,-2.35,-2.47,0,*66
1507367073.64,6719,12.56,73356.5,-1.91,-2.35,-2.43,0,*61
1507367074.83,6720,12.56,73362.3,-1.93,-2.35,-2.43,0,*69
1507367076.01,6721,12.56,73360.0,-1.93,-2.31,-2.43,0,*6C
1507367077.2,6722,12.56,73356.0,-1.93,-2.31,-2.43,0,*6F
1507367078.41,6723,12.56,73356.3,-1.91,-2.35,-2.43,0,*68
1507367079.6,6724,12.56,73356.5,-1.93,-2.43,-2.43,0,*6C
1507367080.81,6725,12.56,73354.5,-1.91,-2.31,-2.35,0,*6B
1507367082.0,6726,12.56,73356.5,-1.93,-2.35,-2.43,0,*6F
1507367083.18,6727,12.56,73358.8,-1.93,-2.31,-2.43,0,*6A
1507367084.37,6728,12.56,73360.0,-1.93,-2.31,-2.35,0,*64
1507367085.59,6729,12.56,73358.3,-1.91,-2.43,-2.35,0,*62
1507367086.8,6730,12.56,73354.0,-1.91,-2.43,-2.35,0,*6A
1507367088.04,6731,12.56,73354.5,-1.91,-2.47,-2.43,0,*6E
1507367089.22,6732,12.56,73350.8,-1.93,-2.43,-2.43,0,*6B
1507367090.46,6733,12.56,73354.3,-1.91,-2.35,-2.47,0,*6D
1507367091.65,6734,12.56,73354.0,-1.93,-2.35,-2.35,0,*6D
1507367092.86,6735,12.56,73358.5,-1.91,-2.43,-2.43,0,*6E
1507367094.05,6736,12.56,73360.3,-1.93,-2.35,-2.31,0,*6B
1507367095.24,6737,12.56,73352.5,-1.93,-2.35,-2.35,0,*6E
1507367096.42,6738,12.56,73354.5,-1.93,-2.35,-2.35,0,*61
1507367097.61,6739,12.56,73356.0,-1.93,-2.35,-2.35,0,*60
1507367098.8,6740,12.56,73354.0,-1.93,-2.35,-2.31,0,*6A
1507367100.01,6741,12.56,73358.5,-1.91,-2.35,-2.35,0,*6D
1507367101.23,6742,12.56,73358.5,-1.91,-2.31,-2.35,0,*6A
1507367102.44,6743,12.56,73358.8,-1.91,-2.43,-2.35,0,*6E
1507367103.66,6744,12.56,73356.0,-1.91,-2.35,-2.35,0,*68
1507367104.85,6745,12.56,73358.3,-1.93,-2.31,-2.31,0,*6B
1507367106.04,6746,12.56,73348.3,-1.93,-2.35,-2.31,0,*6C
1507367107.26,6747,12.56,73342.5,-1.91,-2.35,-2.35,0,*6B
1507367108.44,6748,12.56,73348.8,-1.93,-2.35,-2.35,0,*66
1507367109.63,6749,12.56,73350.3,-1.93,-2.35,-2.35,0,*67
1507367110.85,6750,12.56,73352.3,-1.91,-2.31,-2.35,0,*69
1507367112.03,6751,12.56,73352.8,-1.93,-2.35,-2.35,0,*6E
1507367113.25,6752,12.56,73348.5,-1.91,-2.31,-2.35,0,*6B
1507367114.47,6753,12.56,73352.0,-1.91,-2.31,-2.35,0,*6A
1507367115.66,6754,12.56,73354.8,-1.93,-2.31,-2.35,0,*6F
1507367116.88,6755,12.56,73352.5,-1.91,-2.31,-2.31,0,*68
1507367118.1,6756,12.56,73352.8,-1.91,-2.31,-2.31,0,*6B
1507367119.32,6757,12.56,73358.3,-1.91,-2.31,-2.31,0,*6A
1507367120.54,6758,12.56,73354.8,-1.91,-2.31,-2.31,0,*65
1507367121.73,6759,12.56,73356.5,-1.93,-2.23,-2.23,0,*66
1507367122.94,6760,12.56,73354.8,-1.91,-2.23,-2.23,0,*6E
1507367124.13,6761,12.56,73348.5,-1.93,-2.23,-2.19,0,*64
1507367125.35,6762,12.56,73346.5,-1.91,-2.19,-2.31,0,*66
1507367126.56,6763,12.56,73350.8,-1.91,-2.23,-2.31,0,*6E
1507367127.78,6764,12.56,73344.3,-1.91,-2.31,-2.31,0,*6A
1507367129.0,6765,12.56,73348.8,-1.91,-2.31,-2.31,0,*6B
1507367130.22,6766,12.56,73352.0,-1.91,-2.35,-2.31,0,*6C
1507367131.44,6767,12.56,73354.3,-1.91,-2.31,-2.23,0,*6A
1507367132.63,6768,12.56,73356.3,-1.93,-2.31,-2.23,0,*67
1507367133.85,6769,12.56,73356.5,-1.91,-2.31,-2.31,0,*67
1507367135.07,6770,12.56,73354.5,-1.91,-2.23,-2.31,0,*6C
1507367136.29,6771,12.56,73358.3,-1.91,-2.23,-2.31,0,*6D
1507367137.47,6772,12.56,73358.3,-1.93,-2.23,-2.19,0,*66
1507367138.66,6773,12.56,73356.0,-1.89,-2.15,-2.19,0,*69
1507367139.87,6774,12.56,73354.5,-1.91,-2.19,-2.19,0,*6B
1507367141.06,6775,12.56,73354.5,-1.89,-2.19,-2.15,0,*6F
1507367142.27,6776,12.56,73354.3,-1.91,-2.19,-2.19,0,*69
1507367143.48,6777,12.56,73352.8,-1.91,-2.19,-2.19,0,*68
1507367144.7,6778,12.56,73358.5,-1.91,-2.19,-2.19,0,*67
1507367145.91,6779,12.56,73352.8,-1.91,-2.23,-2.23,0,*66
1507367147.1,6780,12.56,73352.8,-1.89,-2.15,-2.19,0,*65
1507367148.31,6781,12.56,73356.0,-1.87,-2.15,-2.15,0,*66
1507367149.49,6782,12.56,73358.8,-1.89,-2.27,-2.27,0,*6B
1507367150.68,6783,12.56,73358.3,-1.89,-2.31,-2.19,0,*60
1507367151.87,6784,12.56,73358.5,-1.89,-2.27,-2.31,0,*6A
1507367153.07,6785,12.56,73358.5,-1.89,-2.31,-2.31,0,*6C
1507367154.25,6786,12.56,73356.8,-1.89,-2.27,-2.27,0,*6F
1507367155.44,6787,12.56,73360.5,-1.89,-2.31,-2.31,0,*6E
1507367156.65,6788,12.56,73360.8,-1.87,-2.35,-2.35,0,*6F
1507367157.84,6789,12.56,73360.5,-1.89,-2.39,-2.39,0,*60
1507367159.02,6790,12.56,73358.0,-1.89,-2.39,-2.39,0,*68
1507367160.2,6791,12.56,73354.8,-1.89,-2.43,-2.43,0,*69
1507367161.39,6792,12.56,73354.5,-1.89,-2.39,-2.39,0,*6A
1507367162.58,6793,12.56,73358.0,-1.89,-2.43,-2.39,0,*66
1507367163.76,6794,12.56,73356.0,-1.89,-2.39,-2.39,0,*6C
1507367164.94,6795,12.56,73358.5,-1.89,-2.39,-2.43,0,*60
1507367166.15,6796,12.56,73358.5,-1.87,-2.35,-2.39,0,*6C
1507367167.33,6797,12.56,73354.3,-1.89,-2.39,-2.39,0,*6F
1507367168.52,6798,12.56,73356.8,-1.89,-2.39,-2.39,0,*60
1507367169.7,6799,12.56,73354.0,-1.89,-2.43,-2.39,0,*6C
1507367170.89,6800,12.56,73354.5,-1.89,-2.39,-2.39,0,*6E
1507367172.08,6801,12.56,73358.0,-1.89,-2.43,-2.31,0,*6A
1507367173.26,6802,12.56,73358.3,-1.89,-2.39,-2.43,0,*61
1507367174.45,6803,12.56,73352.0,-1.89,-2.31,-2.39,0,*65
1507367175.64,6804,12.56,73354.3,-1.89,-2.31,-2.39,0,*62
1507367176.83,6805,12.56,73350.8,-1.89,-2.31,-2.27,0,*6C
1507367178.04,6806,12.56,73346.5,-1.87,-2.27,-2.23,0,*62
1507367179.22,6807,12.56,73344.3,-1.89,-2.27,-2.27,0,*69
1507367180.41,6808,12.56,73338.5,-1.89,-2.31,-2.27,0,*61
1507367181.59,6809,12.56,73340.5,-1.89,-2.27,-2.27,0,*67
1507367182.78,6810,12.56,73340.0,-1.89,-2.27,-2.31,0,*68
1507367183.98,6811,12.56,73344.0,-1.87,-2.23,-2.27,0,*64
1507367185.17,6812,12.56,73342.0,-1.89,-2.19,-2.27,0,*60
1507367186.36,6813,12.56,73342.5,-1.89,-2.27,-2.31,0,*6B
1507367187.57,6814,12.56,73346.0,-1.87,-2.27,-2.23,0,*61
1507367188.77,6815,12.56,73346.5,-1.87,-2.23,-2.27,0,*60
1507367189.99,6816,12.56,73346.8,-1.87,-2.23,-2.23,0,*67
1507367191.18,6817,12.56,73354.5,-1.89,-2.31,-2.31,0,*68
1507367192.39,6818,12.56,73352.3,-1.87,-2.27,-2.27,0,*69
1507367193.58,6819,12.56,73352.0,-1.89,-2.31,-2.39,0,*6E
1507367194.77,6820,12.56,73354.5,-1.89,-2.31,-2.31,0,*6C
1507367195.96,6821,12.56,73358.0,-1.89,-2.31,-2.27,0,*6A
1507367197.15,6822,12.56,73358.0,-1.89,-2.31,-2.31,0,*6E
1507367198.34,6823,12.56,73358.3,-1.89,-2.31,-2.27,0,*68
1507367199.52,6824,12.56,73358.0,-1.89,-2.27,-2.27,0,*68
1507367200.71,6825,12.56,73360.3,-1.89,-2.31,-2.31,0,*69
1507367201.9,6826,12.56,73358.5,-1.89,-2.31,-2.27,0,*6D
1507367203.08,6827,12.56,73360.5,-1.89,-2.27,-2.27,0,*6B
1507367204.29,6828,12.5,73358.5,-1.87,-2.23,-2.27,0,*6E
1507367205.49,6829,12.5,73356.0,-1.87,-2.23,-2.27,0,*6F
1507367206.68,6830,12.5,73356.5,-1.89,-2.27,-2.27,0,*6D
1507367207.88,6831,12.56,73356.3,-1.87,-2.23,-2.27,0,*66
1507367209.07,6832,12.56,73362.8,-1.89,-2.27,-2.27,0,*6F
1507367210.28,6833,12.5,73356.8,-1.87,-2.15,-2.15,0,*60
1507367211.49,6834,12.56,73356.0,-1.87,-2.15,-2.15,0,*67
1507367212.67,6835,12.56,73356.0,-1.89,-2.15,-2.27,0,*69
1507367213.86,6836,12.56,73354.3,-1.89,-2.19,-2.19,0,*6B
1507367215.04,6837,12.5,73356.3,-1.89,-2.15,-2.19,0,*66
1507367216.23,6838,12.56,73358.8,-1.89,-2.19,-2.15,0,*69
1507367217.44,6839,12.5,73354.5,-1.87,-2.15,-2.15,0,*6A
1507367218.68,6840,12.56,73352.5,-1.87,-2.15,-2.11,0,*60
1507367219.92,6841,12.56,73350.8,-1.87,-2.11,-2.15,0,*61
1507367221.1,6842,12.5,73346.8,-1.89,-2.15,-2.19,0,*64
1507367222.34,6843,12.56,73338.3,-1.87,-2.15,-2.11,0,*63
1507367223.61,6844,12.56,73344.0,-1.87,-2.11,-2.11,0,*60
1507367224.82,6845,12.5,73342.8,-1.85,-2.15,-2.11,0,*67
1507367226.0,6846,12.56,73344.5,-1.85,-2.15,-2.15,0,*60
1507367227.19,6847,12.56,73342.8,-1.85,-2.15,-2.15,0,*61
