# file name; noise; peak f.; mag.; duration
20160118040025141_ZEBRAK-R3_met.fits;1.5957;26458;4.42783;0.0853333
20160118040035893_ZEBRAK-R3_met.fits;1.0155;26537.1;2.10288;0.0853333
20160118040111733_ZEBRAK-R3_met.fits;1.93153;26478.5;4.26504;0.0853333
20160118040134261_ZEBRAK-R3_met.fits;1.76803;26469.7;10.298;0.170667
20160118040043914_ZEBRAK-R3_snap.fits;1.92814;26478.5;1.96333;0
20160118040143989_ZEBRAK-R3_snap.fits;1.65454;26460.9;1.62648;0
20160118040247221_ZEBRAK-R3_met.fits;1.51453;26484.4;3.61445;0.0853333
20160118040324512_ZEBRAK-R3_met.fits;2.38169;26484.4;6.13128;0.0853333
20160118040244064_ZEBRAK-R3_snap.fits;2.32874;26513.7;1.26934;0
20160118040344138_ZEBRAK-R3_snap.fits;1.98867;26534.2;1.98424;0
20160118040447968_ZEBRAK-R3_met.fits;1.86165;26475.6;6.48785;0.341333
20160118040450272_ZEBRAK-R3_met.fits;2.05377;26449.2;10.0276;0.0853333
20160118040515530_ZEBRAK-R3_met.fits;2.14;26475.6;5.21446;0.170667
20160118040444213_ZEBRAK-R3_snap.fits;1.95142;26490.2;1.74039;0
20160118040547104_ZEBRAK-R3_met.fits;1.35677;26484.4;3.3129;1.62133
20160118040544288_ZEBRAK-R3_snap.fits;1.71654;26481.4;1.89179;0
20160118040644106_ZEBRAK-R3_met.fits;2.1957;26452.1;7.19847;0.0853333
20160118040653152_ZEBRAK-R3_met.fits;2.77169;26513.7;8.77838;0.170667
20160118040644362_ZEBRAK-R3_snap.fits;1.96545;26499;2.14282;0
20160118040745973_ZEBRAK-R3_met.fits;2.04943;26484.4;4.14148;0.0853333
20160118040744437_ZEBRAK-R3_snap.fits;2.39619;26460.9;2.80205;0
20160118040921120_ZEBRAK-R3_met.fits;2.52513;26484.4;14.3789;0.256
20160118040933066_ZEBRAK-R3_met.fits;1.89587;26449.2;4.87203;0.0853333
20160118040844512_ZEBRAK-R3_snap.fits;2.45725;26502;2.14666;0
20160118040945354_ZEBRAK-R3_met.fits;2.41703;26481.4;8.53566;0.0853333
20160118040944586_ZEBRAK-R3_snap.fits;1.68636;26534.2;1.75381;0
20160118041102922_ZEBRAK-R3_met.fits;1.61306;26493.2;5.68653;0.597333
20160118041044661_ZEBRAK-R3_snap.fits;1.98798;26481.4;1.49266;0
20160118041208288_ZEBRAK-R3_met.fits;1.24879;26525.4;2.56435;0.0853333
20160118041144736_ZEBRAK-R3_snap.fits;1.60121;26528.3;1.67642;0
20160118041245834_ZEBRAK-R3_met.fits;1.66787;26496.1;3.48563;0.0853333
20160118041319370_ZEBRAK-R3_met.fits;1.31778;26528.3;2.79076;0.0853333
20160118041335840_ZEBRAK-R3_met.fits;2.22707;26504.9;21.8301;0.597333
20160118041244810_ZEBRAK-R3_snap.fits;1.95415;26487.3;1.48899;0
20160118041345653_ZEBRAK-R3_met.fits;1.71551;26458;5.75226;0.0853333
20160118041420298_ZEBRAK-R3_met.fits;1.75415;26531.2;13.8998;0.170667
20160118041423456_ZEBRAK-R3_met.fits;2.32721;26531.2;7.40132;0.170667
20160118041344885_ZEBRAK-R3_snap.fits;2.27615;26540;1.55028;0
20160118041523530_ZEBRAK-R3_met.fits;1.71949;26478.5;3.58309;0.0853333
20160118041444960_ZEBRAK-R3_snap.fits;1.37927;26528.3;1.53937;0
20160118041617802_ZEBRAK-R3_met.fits;1.69864;26466.8;12.8015;0.170667
20160118041631114_ZEBRAK-R3_met.fits;2.25885;26484.4;7.63681;0.170667
20160118041638026_ZEBRAK-R3_met.fits;1.74579;26484.4;3.53869;0.0853333
20160118041545034_ZEBRAK-R3_snap.fits;1.85228;26455.1;1.7191;0
20160118041656714_ZEBRAK-R3_met.fits;1.74236;26452.1;4.30977;0.0853333
20160118041645109_ZEBRAK-R3_snap.fits;2.05657;26510.7;1.77048;0
20160118041752949_ZEBRAK-R3_met.fits;1.81722;26484.4;7.83567;0.0853333
20160118041757216_ZEBRAK-R3_met.fits;1.32873;26463.9;3.27445;0.0853333
20160118041817525_ZEBRAK-R3_met.fits;1.5952;26469.7;4.06895;0.170667
20160118041745184_ZEBRAK-R3_snap.fits;1.67965;26449.2;1.2931;0
20160118041918197_ZEBRAK-R3_met.fits;1.54236;26458;3.84948;0.170667
20160118041922037_ZEBRAK-R3_met.fits;1.15418;26543;2.35955;0.0853333
20160118041845258_ZEBRAK-R3_snap.fits;1.81468;26522.5;1.51927;0
20160118042036874_ZEBRAK-R3_met.fits;0.968964;26528.3;2.00081;0.0853333
20160118041945333_ZEBRAK-R3_snap.fits;1.87504;26469.7;1.68961;0
20160118042045408_ZEBRAK-R3_snap.fits;1.51575;26455.1;1.55854;0
20160118042145482_ZEBRAK-R3_snap.fits;1.55844;26543;1.62156;0
20160118042256992_ZEBRAK-R3_met.fits;1.32537;26475.6;5.15556;0.170667
20160118042316106_ZEBRAK-R3_met.fits;1.75673;26496.1;4.66309;0.341333
20160118042245557_ZEBRAK-R3_snap.fits;1.99874;26510.7;2.00739;0
20160118042400906_ZEBRAK-R3_met.fits;1.8614;26478.5;3.84417;0.256
20160118042410378_ZEBRAK-R3_met.fits;1.24812;26484.4;2.50664;0.0853333
20160118042421898_ZEBRAK-R3_met.fits;1.8577;26525.4;8.54764;0.170667
20160118042435381_ZEBRAK-R3_met.fits;1.82077;26452.1;4.35188;0.0853333
20160118042440074_ZEBRAK-R3_met.fits;1.80169;26490.2;4.79385;1.536
20160118042345632_ZEBRAK-R3_snap.fits;1.61194;26469.7;1.90945;0
20160118042514378_ZEBRAK-R3_met.fits;1.79173;26502;10.0749;0.170667
20160118042445706_ZEBRAK-R3_snap.fits;1.49077;26531.2;1.82186;0
20160118042607882_ZEBRAK-R3_met.fits;2.04451;26487.3;6.62115;0.170667
20160118042614794_ZEBRAK-R3_met.fits;1.3034;26475.6;2.61003;0.0853333
20160118042623584_ZEBRAK-R3_met.fits;1.33807;26531.2;2.91466;0.0853333
20160118042545781_ZEBRAK-R3_snap.fits;1.78752;26537.1;1.27447;0
20160118042710602_ZEBRAK-R3_met.fits;1.6982;26460.9;3.84699;0.170667
20160118042720160_ZEBRAK-R3_met.fits;1.69303;26472.7;27.6801;0.256
20160118042645856_ZEBRAK-R3_snap.fits;1.79845;26519.5;2.88503;0
20160118042744224_ZEBRAK-R3_met.fits;1.8065;26502;22.1971;0.170667
20160118042747808_ZEBRAK-R3_met.fits;2.17405;26525.4;29.7345;0.426667
20160118042745930_ZEBRAK-R3_snap.fits;1.84405;26537.1;1.71258;0
20160118042845152_ZEBRAK-R3_met.fits;1.48018;26522.5;3.01843;0.0853333
20160118042854794_ZEBRAK-R3_met.fits;1.99799;26478.5;4.43886;0.170667
20160118042846005_ZEBRAK-R3_snap.fits;2.00894;26472.7;1.26916;0
20160118043034464_ZEBRAK-R3_met.fits;1.77464;26484.4;12.4981;0.426667
20160118042946080_ZEBRAK-R3_snap.fits;2.0063;26507.8;1.3033;0
20160118043046154_ZEBRAK-R3_snap.fits;1.63746;26525.4;1.33831;0
20160118043146229_ZEBRAK-R3_snap.fits;1.60299;26469.7;1.85422;0
20160118043259786_ZEBRAK-R3_met.fits;1.77184;26463.9;5.99559;0.0853333
20160118043310965_ZEBRAK-R3_met.fits;1.9664;26449.2;8.61719;0.0853333
20160118043246304_ZEBRAK-R3_snap.fits;1.7384;26507.8;1.64658;0
20160118043346378_ZEBRAK-R3_snap.fits;1.68143;26522.5;2.48328;0
20160118043509066_ZEBRAK-R3_met.fits;1.76923;26540;9.08225;0.0853333
20160118043446453_ZEBRAK-R3_snap.fits;1.54226;26469.7;1.90595;0
20160118043558389_ZEBRAK-R3_met.fits;1.72497;26475.6;30.9482;0.426667
20160118043641738_ZEBRAK-R3_met.fits;1.85444;26528.3;8.07834;0.512
20160118043546528_ZEBRAK-R3_snap.fits;2.04159;26472.7;1.61162;0
20160118043731146_ZEBRAK-R3_met.fits;1.74365;26478.5;6.59214;0.256
20160118043646602_ZEBRAK-R3_snap.fits;2.40548;26504.9;1.39318;0
20160118043818165_ZEBRAK-R3_met.fits;1.82082;26490.2;4.07868;0.0853333
20160118043831989_ZEBRAK-R3_met.fits;2.22298;26499;6.33011;0.0853333
20160118043834976_ZEBRAK-R3_met.fits;1.41828;26455.1;3.6791;0.768
20160118043746677_ZEBRAK-R3_snap.fits;1.44349;26516.6;1.95734;0
20160118043901088_ZEBRAK-R3_met.fits;1.21609;26478.5;2.9769;0.0853333
20160118043933344_ZEBRAK-R3_met.fits;1.75186;26484.4;10.7267;0.0853333
20160118043846752_ZEBRAK-R3_snap.fits;1.86595;26537.1;1.62587;0
20160118043946912_ZEBRAK-R3_met.fits;1.33703;26475.6;3.51552;0.256
20160118044014133_ZEBRAK-R3_met.fits;1.27845;26449.2;2.68342;0.0853333
20160118043946826_ZEBRAK-R3_snap.fits;1.69916;26499;1.67368;0
20160118044059018_ZEBRAK-R3_met.fits;1.4109;26455.1;2.90113;0.0853333
20160118044104650_ZEBRAK-R3_met.fits;1.51577;26516.6;3.18236;1.28
20160118044122570_ZEBRAK-R3_met.fits;1.54532;26452.1;4.67419;0.0853333
20160118044046901_ZEBRAK-R3_snap.fits;1.54525;26522.5;1.6445;0
20160118044148341_ZEBRAK-R3_met.fits;1.97398;26449.2;7.39621;0.0853333
20160118044150901_ZEBRAK-R3_met.fits;1.63249;26540;3.91797;0.0853333
20160118044223413_ZEBRAK-R3_met.fits;1.48476;26478.5;6.21102;0.170667
20160118044237749_ZEBRAK-R3_met.fits;1.62115;26490.2;4.61496;0.256
20160118044146976_ZEBRAK-R3_snap.fits;1.69898;26525.4;1.73006;0
20160118044306421_ZEBRAK-R3_met.fits;1.25447;26475.6;2.81173;0.0853333
20160118044247050_ZEBRAK-R3_snap.fits;1.89879;26466.8;1.47628;0
20160118044348490_ZEBRAK-R3_met.fits;1.60357;26502;3.30836;0.0853333
20160118044442080_ZEBRAK-R3_met.fits;1.05989;26545.9;2.2976;0.0853333
20160118044347125_ZEBRAK-R3_snap.fits;1.77694;26534.2;1.82247;0
20160118044455306_ZEBRAK-R3_met.fits;1.57267;26449.2;13.9446;0.170667
20160118044535413_ZEBRAK-R3_met.fits;1.76246;26537.1;3.96604;0.0853333
20160118044447200_ZEBRAK-R3_snap.fits;2.21218;26472.7;1.92002;0
20160118044547274_ZEBRAK-R3_snap.fits;2.0711;26516.6;1.35687;0
20160118044711242_ZEBRAK-R3_met.fits;2.05488;26452.1;7.59008;0.0853333
20160118044723957_ZEBRAK-R3_met.fits;1.82449;26504.9;4.82155;0.0853333
20160118044735221_ZEBRAK-R3_met.fits;1.58387;26499;4.18529;0.0853333
20160118044647349_ZEBRAK-R3_snap.fits;1.83411;26496.1;1.56994;0
20160118044807989_ZEBRAK-R3_met.fits;1.79331;26507.8;6.79322;0.0853333
20160118044747424_ZEBRAK-R3_snap.fits;1.61334;26466.8;1.85324;0
20160118044846389_ZEBRAK-R3_met.fits;1.77176;26534.2;5.1895;0.0853333
20160118044855520_ZEBRAK-R3_met.fits;1.25066;26490.2;2.77459;1.10933
20160118044905504_ZEBRAK-R3_met.fits;2.0589;26502;5.24818;0.0853333
20160118044847498_ZEBRAK-R3_snap.fits;1.65149;26452.1;1.8452;0
20160118044944842_ZEBRAK-R3_met.fits;1.53365;26458;3.25461;0.0853333
20160118045005237_ZEBRAK-R3_met.fits;1.51511;26496.1;3.53752;0.0853333
20160118045017354_ZEBRAK-R3_met.fits;1.42017;26475.6;2.86613;0.0853333
20160118045032117_ZEBRAK-R3_met.fits;1.65666;26472.7;7.52967;0.170667
20160118044947573_ZEBRAK-R3_snap.fits;1.71611;26534.2;2.10481;0
20160118045055242_ZEBRAK-R3_met.fits;1.80778;26449.2;5.04792;0.0853333
20160118045047648_ZEBRAK-R3_snap.fits;1.69268;26487.3;1.83705;0
20160118045150368_ZEBRAK-R3_met.fits;1.5228;26537.1;3.17135;0.0853333
20160118045147722_ZEBRAK-R3_snap.fits;1.52184;26513.7;1.62857;0
20160118045252917_ZEBRAK-R3_met.fits;1.83557;26545.9;13.7885;2.13333
20160118045300256_ZEBRAK-R3_met.fits;1.47094;26490.2;3.0507;0.0853333
20160118045316810_ZEBRAK-R3_met.fits;2.01362;26478.5;6.07103;0.0853333
20160118045334048_ZEBRAK-R3_met.fits;1.81181;26504.9;8.54364;0.426667
20160118045247797_ZEBRAK-R3_snap.fits;1.9373;26540;2.00674;0
20160118045345653_ZEBRAK-R3_met.fits;1.56752;26455.1;3.81385;0.0853333
20160118045350432_ZEBRAK-R3_met.fits;1.61512;26463.9;6.40676;0.170667
20160118045409376_ZEBRAK-R3_met.fits;1.441;26484.4;3.71757;0.170667
20160118045347872_ZEBRAK-R3_snap.fits;1.65258;26504.9;1.25594;0
20160118045515594_ZEBRAK-R3_met.fits;1.78468;26469.7;4.27651;0.0853333
20160118045447946_ZEBRAK-R3_snap.fits;1.81715;26545.9;1.4563;0
20160118045558688_ZEBRAK-R3_met.fits;1.9481;26475.6;7.07181;0.0853333
20160118045610549_ZEBRAK-R3_met.fits;1.74014;26484.4;4.79022;0.0853333
20160118045548021_ZEBRAK-R3_snap.fits;1.91775;26537.1;1.77533;0
20160118045657568_ZEBRAK-R3_met.fits;1.72847;26449.2;8.11235;0.0853333
20160118045710112_ZEBRAK-R3_met.fits;1.47434;26493.2;5.05839;0.0853333
20160118045735797_ZEBRAK-R3_met.fits;1.66872;26469.7;3.8254;0.0853333
20160118045744160_ZEBRAK-R3_met.fits;1.71807;26499;13.781;0.170667
20160118045648096_ZEBRAK-R3_snap.fits;1.83298;26449.2;1.81745;0
20160118045811637_ZEBRAK-R3_met.fits;2.22687;26460.9;10.1865;0.170667
20160118045821024_ZEBRAK-R3_met.fits;1.79445;26502;5.25569;0.170667
20160118045827765_ZEBRAK-R3_met.fits;1.25246;26537.1;2.63375;0.0853333
20160118045843125_ZEBRAK-R3_met.fits;1.17845;26460.9;2.41244;0.0853333
20160118045748170_ZEBRAK-R3_snap.fits;1.70609;26496.1;1.85269;0
20160118045848245_ZEBRAK-R3_snap.fits;2.51521;26472.7;1.59051;0
20160118045948320_ZEBRAK-R3_snap.fits;2.14589;26525.4;1.68075;0
