# file name; noise; peak f.; mag.; duration
20160118050005642_ZEBRAK-R3_met.fits;2.1638;26490.2;7.58201;0.170667
20160118050026464_ZEBRAK-R3_met.fits;2.06085;26475.6;4.6319;0.170667
20160118050107338_ZEBRAK-R3_met.fits;1.4811;26484.4;7.11208;0.170667
20160118050048394_ZEBRAK-R3_snap.fits;2.07352;26484.4;1.80421;0
20160118050201952_ZEBRAK-R3_met.fits;2.05247;26466.8;4.10712;0.0853333
20160118050215861_ZEBRAK-R3_met.fits;1.77925;26449.2;5.71414;0.256
20160118050240181_ZEBRAK-R3_met.fits;1.25573;26502;5.47658;0.0853333
20160118050148469_ZEBRAK-R3_snap.fits;2.52768;26484.4;1.38931;0
20160118050310730_ZEBRAK-R3_met.fits;1.62832;26484.4;3.26955;0.0853333
20160118050248544_ZEBRAK-R3_snap.fits;1.74459;26531.2;1.75845;0
20160118050429408_ZEBRAK-R3_met.fits;1.77343;26475.6;3.85816;0.768
20160118050348618_ZEBRAK-R3_snap.fits;1.75563;26490.2;2.79491;0
20160118050454496_ZEBRAK-R3_met.fits;1.49892;26475.6;3.16289;0.170667
20160118050512928_ZEBRAK-R3_met.fits;1.50099;26481.4;4.13897;0.0853333
20160118050448693_ZEBRAK-R3_snap.fits;2.01412;26472.7;2.31719;0
20160118050613429_ZEBRAK-R3_met.fits;1.4764;26472.7;3.32177;0.170667
20160118050617610_ZEBRAK-R3_met.fits;2.03298;26481.4;5.03864;0.256
20160118050548768_ZEBRAK-R3_snap.fits;1.68901;26472.7;1.83841;0
20160118050737653_ZEBRAK-R3_met.fits;1.27235;26516.6;2.57625;0.0853333
20160118050739786_ZEBRAK-R3_met.fits;1.79944;26455.1;3.60911;0.0853333
20160118050648842_ZEBRAK-R3_snap.fits;1.94081;26466.8;2.00826;0
20160118050759157_ZEBRAK-R3_met.fits;2.07275;26481.4;5.44211;0.170667
20160118050827317_ZEBRAK-R3_met.fits;1.48716;26490.2;3.19445;0.0853333
20160118050840032_ZEBRAK-R3_met.fits;2.10324;26463.9;5.33083;0.0853333
20160118050843104_ZEBRAK-R3_met.fits;1.86453;26504.9;5.65796;0.170667
20160118050748917_ZEBRAK-R3_snap.fits;1.69026;26463.9;1.94257;0
20160118050903242_ZEBRAK-R3_met.fits;1.92676;26534.2;5.56837;0.0853333
20160118050940277_ZEBRAK-R3_met.fits;2.05355;26455.1;6.95265;1.45067
20160118050848992_ZEBRAK-R3_snap.fits;1.54133;26534.2;1.60665;0
20160118051023456_ZEBRAK-R3_met.fits;1.74498;26472.7;4.29879;0.0853333
20160118050949066_ZEBRAK-R3_snap.fits;1.8085;26537.1;1.58017;0
20160118051056224_ZEBRAK-R3_met.fits;1.92937;26493.2;5.49916;1.28
20160118051115082_ZEBRAK-R3_met.fits;1.97303;26452.1;4.97111;0.170667
20160118051049141_ZEBRAK-R3_snap.fits;1.7422;26513.7;1.05416;0
20160118051148192_ZEBRAK-R3_met.fits;2.00415;26545.9;10.999;0.426667
20160118051151434_ZEBRAK-R3_met.fits;1.85236;26463.9;3.79694;0.0853333
20160118051205941_ZEBRAK-R3_met.fits;1.98185;26452.1;6.56907;0.170667
20160118051221813_ZEBRAK-R3_met.fits;1.88224;26493.2;8.50301;0.170667
20160118051231626_ZEBRAK-R3_met.fits;1.68089;26484.4;6.3804;0.0853333
20160118051235296_ZEBRAK-R3_met.fits;1.69856;26449.2;3.45844;0.0853333
20160118051149216_ZEBRAK-R3_snap.fits;1.93799;26458;1.93517;0
20160118051307125_ZEBRAK-R3_met.fits;1.74461;26481.4;4.00545;0.170667
20160118051249290_ZEBRAK-R3_snap.fits;1.81734;26463.9;1.73743;0
20160118051414026_ZEBRAK-R3_met.fits;1.81474;26507.8;4.98009;0.0853333
20160118051419402_ZEBRAK-R3_met.fits;1.31727;26478.5;3.35947;0.0853333
20160118051430325_ZEBRAK-R3_met.fits;2.37099;26449.2;12.783;0.170667
20160118051349365_ZEBRAK-R3_snap.fits;1.7583;26455.1;1.79384;0
20160118051503008_ZEBRAK-R3_met.fits;1.6317;26507.8;22.4879;0.256
20160118051512565_ZEBRAK-R3_met.fits;1.40513;26449.2;4.35515;0.170667
20160118051520586_ZEBRAK-R3_met.fits;1.55897;26496.1;11.8835;0.0853333
20160118051449440_ZEBRAK-R3_snap.fits;1.70856;26449.2;2.16251;0
20160118051557365_ZEBRAK-R3_met.fits;1.88631;26484.4;8.883;0.0853333
20160118051610762_ZEBRAK-R3_met.fits;1.61473;26452.1;3.25216;0.0853333
20160118051619296_ZEBRAK-R3_met.fits;1.4464;26475.6;3.51419;0.0853333
20160118051549514_ZEBRAK-R3_snap.fits;2.1359;26472.7;1.77987;0
20160118051724149_ZEBRAK-R3_met.fits;1.62005;26452.1;4.78416;0.0853333
20160118051745141_ZEBRAK-R3_met.fits;1.33841;26484.4;3.33687;0.0853333
20160118051649589_ZEBRAK-R3_snap.fits;1.97727;26469.7;1.66362;0
20160118051748981_ZEBRAK-R3_met.fits;1.55322;26502;3.31581;0.256
20160118051829344_ZEBRAK-R3_met.fits;1.75808;26452.1;4.61339;0.0853333
20160118051749664_ZEBRAK-R3_snap.fits;1.62735;26537.1;1.59324;0
20160118051847349_ZEBRAK-R3_met.fits;1.79422;26478.5;6.10585;0.256
20160118051917984_ZEBRAK-R3_met.fits;1.97624;26516.6;6.35219;0.170667
20160118051924981_ZEBRAK-R3_met.fits;1.28414;26478.5;2.80469;0.0853333
20160118051849738_ZEBRAK-R3_snap.fits;2.0695;26513.7;1.88755;0
20160118051947168_ZEBRAK-R3_met.fits;1.41317;26531.2;2.85964;0.0853333
20160118052001589_ZEBRAK-R3_met.fits;1.51587;26493.2;4.00542;0.0853333
20160118052008416_ZEBRAK-R3_met.fits;1.56645;26519.5;3.43301;1.96267
20160118051949813_ZEBRAK-R3_snap.fits;1.89675;26534.2;1.50008;0
20160118052050314_ZEBRAK-R3_met.fits;1.21193;26481.4;12.5503;2.048
20160118052049888_ZEBRAK-R3_snap.fits;1.7801;26490.2;1.5098;0
20160118052159434_ZEBRAK-R3_met.fits;1.14906;26458;2.45854;0.0853333
20160118052149962_ZEBRAK-R3_snap.fits;2.19067;26487.3;2.01855;0
20160118052252768_ZEBRAK-R3_met.fits;1.65031;26472.7;3.77422;0.0853333
20160118052250037_ZEBRAK-R3_snap.fits;1.56288;26455.1;2.01723;0
20160118052347893_ZEBRAK-R3_met.fits;1.4349;26510.7;3.15115;0.0853333
20160118052350112_ZEBRAK-R3_snap.fits;1.963;26475.6;1.88457;0
20160118052454282_ZEBRAK-R3_met.fits;1.95044;26545.9;5.6861;0.768
20160118052450186_ZEBRAK-R3_snap.fits;1.9217;26460.9;1.57637;0
20160118052637450_ZEBRAK-R3_met.fits;1.94745;26460.9;4.29156;0.170667
20160118052550261_ZEBRAK-R3_snap.fits;1.81308;26469.7;2.32725;0
20160118052659552_ZEBRAK-R3_met.fits;1.46063;26525.4;2.93097;0.0853333
20160118052720544_ZEBRAK-R3_met.fits;2.08368;26545.9;14.8289;0.853333
20160118052650336_ZEBRAK-R3_snap.fits;1.71071;26493.2;1.58713;0
20160118052748874_ZEBRAK-R3_met.fits;1.67039;26487.3;5.77025;0.0853333
20160118052830176_ZEBRAK-R3_met.fits;1.33994;26487.3;3.59548;1.96267
20160118052843914_ZEBRAK-R3_met.fits;1.33675;26493.2;2.72643;0.0853333
20160118052750410_ZEBRAK-R3_snap.fits;1.70087;26519.5;1.286;0
20160118052917450_ZEBRAK-R3_met.fits;1.8299;26466.8;8.45683;0.170667
20160118052926325_ZEBRAK-R3_met.fits;1.68432;26531.2;8.98062;0.0853333
20160118052941514_ZEBRAK-R3_met.fits;1.54492;26504.9;3.19323;0.170667
20160118052850485_ZEBRAK-R3_snap.fits;1.44022;26458;1.55648;0
20160118053025034_ZEBRAK-R3_met.fits;1.60303;26460.9;4.77808;0.256
20160118052950560_ZEBRAK-R3_snap.fits;1.67312;26522.5;1.21898;0
20160118053059168_ZEBRAK-R3_met.fits;1.50256;26455.1;3.19285;0.0853333
20160118053102496_ZEBRAK-R3_met.fits;2.01599;26502;4.07782;0.0853333
20160118053104629_ZEBRAK-R3_met.fits;2.08995;26490.2;4.45267;0.256
20160118053118624_ZEBRAK-R3_met.fits;1.4069;26528.3;19.239;0.170667
20160118053129290_ZEBRAK-R3_met.fits;1.75414;26525.4;3.60409;0.0853333
20160118053050634_ZEBRAK-R3_snap.fits;1.66388;26466.8;2.20048;0
20160118053203936_ZEBRAK-R3_met.fits;1.69149;26458;3.68045;0.170667
20160118053218442_ZEBRAK-R3_met.fits;1.69468;26487.3;3.54202;0.0853333
20160118053150709_ZEBRAK-R3_snap.fits;2.07102;26463.9;1.95752;0
20160118053303925_ZEBRAK-R3_met.fits;1.57875;26490.2;5.00797;0.0853333
20160118053313994_ZEBRAK-R3_met.fits;1.9134;26487.3;5.60061;0.256
20160118053345056_ZEBRAK-R3_met.fits;1.69627;26484.4;4.76892;0.0853333
20160118053250784_ZEBRAK-R3_snap.fits;1.83201;26466.8;1.37949;0
20160118053426016_ZEBRAK-R3_met.fits;1.44143;26496.1;4.70116;0.0853333
20160118053350858_ZEBRAK-R3_snap.fits;1.71668;26475.6;1.74333;0
20160118053512266_ZEBRAK-R3_met.fits;1.72151;26449.2;5.92725;0.853333
20160118053518069_ZEBRAK-R3_met.fits;1.50765;26493.2;3.35487;0.170667
20160118053535477_ZEBRAK-R3_met.fits;1.45593;26466.8;4.46347;0.0853333
20160118053450933_ZEBRAK-R3_snap.fits;1.85486;26487.3;1.63577;0
20160118053554762_ZEBRAK-R3_met.fits;1.81929;26525.4;5.14013;0.170667
20160118053622069_ZEBRAK-R3_met.fits;1.91626;26525.4;4.83155;0.170667
20160118053625312_ZEBRAK-R3_met.fits;1.8154;26472.7;3.94521;0.170667
20160118053551008_ZEBRAK-R3_snap.fits;1.705;26490.2;1.63447;0
20160118053655178_ZEBRAK-R3_met.fits;1.52293;26502;4.00682;0.0853333
20160118053718474_ZEBRAK-R3_met.fits;1.86826;26496.1;8.78992;0.170667
20160118053738954_ZEBRAK-R3_met.fits;1.96175;26481.4;7.07235;0.170667
20160118053651082_ZEBRAK-R3_snap.fits;1.86723;26507.8;1.0115;0
20160118053751157_ZEBRAK-R3_snap.fits;2.13101;26507.8;1.26635;0
20160118053857461_ZEBRAK-R3_met.fits;1.71615;26475.6;4.48955;0.170667
20160118053932533_ZEBRAK-R3_met.fits;1.25576;26490.2;2.98743;0.0853333
20160118053939786_ZEBRAK-R3_met.fits;1.54687;26449.2;4.30931;0.0853333
20160118053851232_ZEBRAK-R3_snap.fits;1.39522;26484.4;1.80731;0
20160118054030816_ZEBRAK-R3_met.fits;1.43688;26516.6;5.18495;0.0853333
20160118053951306_ZEBRAK-R3_snap.fits;1.56209;26449.2;1.3645;0
20160118054123466_ZEBRAK-R3_met.fits;1.44764;26493.2;4.21504;0.0853333
20160118054128501_ZEBRAK-R3_met.fits;1.58114;26481.4;3.48223;0.0853333
20160118054051381_ZEBRAK-R3_snap.fits;1.91918;26475.6;1.83355;0
20160118054151456_ZEBRAK-R3_snap.fits;2.04319;26528.3;2.24881;0
20160118054253322_ZEBRAK-R3_met.fits;1.55993;26452.1;3.26331;0.0853333
20160118054302965_ZEBRAK-R3_met.fits;1.57368;26455.1;5.10586;0.0853333
20160118054251530_ZEBRAK-R3_snap.fits;1.89268;26522.5;5.30964;0
20160118054349813_ZEBRAK-R3_met.fits;1.89268;26522.5;5.30964;0.0853333
20160118054414133_ZEBRAK-R3_met.fits;1.87787;26487.3;10.9413;0.170667
20160118054351605_ZEBRAK-R3_snap.fits;1.74015;26531.2;1.86246;0
20160118054502346_ZEBRAK-R3_met.fits;1.61279;26502;9.05937;0.170667
20160118054451680_ZEBRAK-R3_snap.fits;2.04311;26499;1.53688;0
20160118054556704_ZEBRAK-R3_met.fits;1.40769;26481.4;3.36397;0.0853333
20160118054611893_ZEBRAK-R3_met.fits;1.27663;26475.6;2.58995;0.0853333
20160118054640053_ZEBRAK-R3_met.fits;1.65032;26490.2;3.59624;0.0853333
20160118054551754_ZEBRAK-R3_snap.fits;1.88475;26543;1.56774;0
20160118054718197_ZEBRAK-R3_met.fits;1.52936;26493.2;3.10885;0.0853333
20160118054731509_ZEBRAK-R3_met.fits;1.65633;26513.7;4.47048;0.0853333
20160118054744138_ZEBRAK-R3_met.fits;1.51196;26516.6;3.63314;1.45067
20160118054651829_ZEBRAK-R3_snap.fits;2.21776;26513.7;1.92983;0
20160118054757962_ZEBRAK-R3_met.fits;1.449;26534.2;4.29517;0.170667
20160118054801290_ZEBRAK-R3_met.fits;2.46126;26504.9;7.4086;0.0853333
20160118054825098_ZEBRAK-R3_met.fits;1.76409;26496.1;5.72131;0.170667
20160118054751904_ZEBRAK-R3_snap.fits;2.18651;26502;2.74026;0
20160118054921077_ZEBRAK-R3_met.fits;1.50771;26490.2;6.18756;0.0853333
20160118054933792_ZEBRAK-R3_met.fits;1.91483;26463.9;5.77508;0.170667
20160118054851978_ZEBRAK-R3_snap.fits;1.63612;26537.1;2.07061;0
20160118055016714_ZEBRAK-R3_met.fits;1.85864;26540;6.14108;0.341333
20160118055037792_ZEBRAK-R3_met.fits;1.44241;26510.7;3.36383;0.170667
20160118054952053_ZEBRAK-R3_snap.fits;1.88074;26537.1;1.05839;0
20160118055048458_ZEBRAK-R3_met.fits;1.54121;26452.1;3.44429;0.0853333
20160118055059040_ZEBRAK-R3_met.fits;1.57219;26469.7;5.31474;0.170667
20160118055124213_ZEBRAK-R3_met.fits;1.91885;26499;4.50086;0.0853333
20160118055052128_ZEBRAK-R3_snap.fits;1.86538;26504.9;2.54204;0
20160118055200480_ZEBRAK-R3_met.fits;1.98455;26543;8.92699;0.170667
20160118055152202_ZEBRAK-R3_snap.fits;2.09843;26525.4;1.76888;0
20160118055249120_ZEBRAK-R3_met.fits;1.35455;26484.4;2.79545;1.28
20160118055333493_ZEBRAK-R3_met.fits;2.287;26516.6;17.0971;0.170667
20160118055252277_ZEBRAK-R3_snap.fits;1.97355;26469.7;2.08219;0
20160118055352352_ZEBRAK-R3_snap.fits;1.41098;26537.1;1.80293;0
20160118055521866_ZEBRAK-R3_met.fits;1.95248;26496.1;8.45388;0.256
20160118055452426_ZEBRAK-R3_snap.fits;2.02068;26490.2;1.31666;0
20160118055610762_ZEBRAK-R3_met.fits;1.52627;26449.2;7.28986;0.0853333
20160118055614346_ZEBRAK-R3_met.fits;1.15764;26516.6;2.45413;0.0853333
20160118055552501_ZEBRAK-R3_snap.fits;1.75332;26540;1.78114;0
20160118055658805_ZEBRAK-R3_met.fits;1.82673;26449.2;7.03093;0.682667
20160118055738229_ZEBRAK-R3_met.fits;1.74345;26519.5;3.635;0.0853333
20160118055652576_ZEBRAK-R3_snap.fits;1.82945;26481.4;2.03159;0
20160118055753504_ZEBRAK-R3_met.fits;1.70349;26496.1;3.69098;0.0853333
20160118055822773_ZEBRAK-R3_met.fits;1.96567;26449.2;4.68639;0.0853333
20160118055835232_ZEBRAK-R3_met.fits;1.45775;26487.3;5.10358;0.170667
20160118055752650_ZEBRAK-R3_snap.fits;1.75784;26519.5;1.39064;0
20160118055901258_ZEBRAK-R3_met.fits;2.2768;26484.4;11.4973;0.341333
20160118055936330_ZEBRAK-R3_met.fits;1.67543;26531.2;4.54967;1.70667
20160118055947168_ZEBRAK-R3_met.fits;1.6447;26475.6;3.63754;0.0853333
20160118055852725_ZEBRAK-R3_snap.fits;1.70029;26513.7;2.43249;0
20160118055952800_ZEBRAK-R3_snap.fits;2.12509;26455.1;1.30546;0
