#timestamp,LO_Frequency 
1453125615.6,286046998.7
1453125635.6,286046998.1
1453125655.5,286047002.7
1453125675.4,286046999.4
1453125695.3,286046998.6
1453125715.3,286046999.9
1453125735.2,286047000.0
1453125755.1,286046999.9
1453125775.0,286047002.4
1453125775.9,286047002.4
1453125795.9,286046995.1
1453125815.8,286047000.2
1453125835.7,286047002.8
1453125855.7,286046999.5
1453125875.6,286046998.4
1453125895.5,286047000.6
1453125915.4,286047000.0
1453125935.4,286047000.1
1453125955.3,286047002.4
1453125975.2,286046999.0
1453125995.1,286046998.1
1453126015.1,286046999.9
1453126016.0,286046999.9
1453126035.9,286047002.4
1453126055.8,286046998.4
1453126075.8,286047000.3
1453126095.7,286047000.3
1453126115.6,286047001.2
1453126135.5,286046998.3
1453126155.5,286047000.5
1453126175.4,286046998.1
1453126195.3,286047002.6
1453126215.2,286047000.9
1453126235.2,286046998.4
1453126255.1,286047000.9
1453126275.0,286047000.5
1453126275.9,286047000.5
1453126295.9,286046998.6
1453126315.8,286047000.8
1453126335.7,286046999.3
1453126355.6,286046998.5
1453126375.6,286046999.7
1453126395.5,286047002.3
1453126415.4,286046998.5
1453126435.3,286047000.4
1453126455.3,286046999.8
1453126475.2,286047002.5
1453126495.1,286047001.1
1453126515.1,286046999.3
1453126516.0,286046999.3
1453126535.9,286046998.8
1453126555.8,286047001.0
1453126575.8,286046998.2
1453126595.7,286046999.9
1453126615.6,286046999.9
1453126635.5,286047000.0
1453126655.5,286047000.0
1453126675.4,286047000.1
1453126695.3,286047000.5
1453126715.2,286047000.4
1453126735.2,286047001.2
1453126755.1,286046999.3
1453126756.0,286046999.3
1453126775.0,286047001.2
1453126775.9,286047001.2
1453126795.9,286046999.4
1453126815.8,286046998.7
1453126835.7,286047000.9
1453126855.6,286047001.1
1453126875.6,286046996.5
1453126895.5,286046999.7
1453126915.4,286047000.4
1453126935.4,286047000.9
1453126955.3,286047000.4
1453126975.2,286047000.8
1453126995.1,286047001.2
1453127015.1,286046999.0
1453127016.0,286046999.0
1453127035.9,286046999.9
1453127055.8,286046999.9
1453127075.8,286047000.1
1453127095.7,286046999.9
1453127115.6,286047002.4
1453127135.5,286046999.4
1453127155.5,286046998.1
1453127175.4,286047001.6
1453127195.3,286046998.1
1453127215.3,286047002.6
1453127235.2,286046998.5
1453127255.1,286047000.0
1453127275.0,286047000.0
1453127276.0,286047000.0
1453127295.9,286047000.1
1453127315.8,286047000.9
1453127335.7,286046999.2
1453127355.7,286047000.8
1453127375.6,286046998.7
1453127395.5,286047000.9
1453127415.4,286046999.6
1453127435.4,286046999.3
1453127455.3,286047000.8
1453127475.2,286046998.8
1453127495.1,286047000.7
1453127515.1,286047000.7
1453127516.0,286047000.7
1453127535.9,286046998.5
1453127555.8,286047002.8
1453127575.8,286046999.0
1453127595.7,286046999.4
1453127615.6,286046999.5
1453127635.5,286046998.5
1453127655.5,286047002.6
1453127675.4,286046999.4
1453127695.3,286047000.7
1453127715.3,286046998.7
1453127735.2,286047000.6
1453127755.1,286047000.4
1453127775.0,286046998.3
1453127776.0,286046998.3
1453127795.9,286047001.6
1453127815.8,286046999.7
1453127835.7,286047002.7
1453127855.7,286046998.9
1453127875.6,286047000.5
1453127895.5,286047000.7
1453127915.4,286046998.4
1453127935.4,286046999.8
1453127955.3,286047001.0
1453127975.2,286046999.4
1453127995.1,286047000.4
1453128015.1,286047000.9
1453128016.0,286047000.9
1453128035.0,286046998.8
1453128035.9,286046998.8
1453128055.8,286046999.9
1453128075.8,286047000.6
1453128095.7,286047001.0
1453128115.6,286046999.6
1453128135.5,286046998.1
1453128155.5,286047001.8
1453128175.4,286047001.1
1453128195.3,286047001.2
1453128215.3,286046999.5
1453128235.2,286046999.0
1453128255.1,286046998.2
1453128275.1,286047002.8
1453128276.0,286047002.8
1453128295.9,286046995.0
1453128315.8,286047000.2
1453128335.7,286046999.8
1453128355.7,286047000.2
1453128375.6,286047000.4
1453128395.5,286047000.6
1453128415.4,286046998.3
1453128435.4,286047000.0
1453128455.3,286047002.5
1453128475.2,286046998.8
1453128495.2,286046998.1
1453128515.1,286047001.3
1453128516.0,286047001.3
1453128535.0,286047000.8
1453128535.9,286047000.8
1453128555.9,286046997.5
1453128575.8,286046998.8
1453128595.7,286046999.9
1453128615.6,286047001.9
1453128635.6,286047000.7
1453128655.5,286046998.2
1453128675.4,286046999.9
1453128695.4,286047002.0
1453128715.3,286047001.1
1453128735.2,286046996.6
1453128755.1,286047002.4
1453128775.1,286046998.8
1453128776.0,286046998.8
1453128795.0,286047002.4
1453128795.9,286047002.4
1453128815.8,286046997.9
1453128835.8,286046998.3
1453128855.7,286047002.8
1453128875.6,286046998.9
1453128895.6,286046998.5
1453128915.5,286047000.7
1453128935.4,286046998.1
1453128955.3,286047002.3
1453128975.3,286046998.4
1453128995.2,286047000.1
1453129015.1,286047000.6
1453129035.1,286047002.4
1453129036.0,286047002.4
1453129055.9,286046998.0
1453129075.8,286046998.8
1453129095.7,286047000.9
1453129115.7,286047001.2
1453129135.6,286046997.5
1453129155.5,286046999.0
1453129175.5,286046998.1
1453129195.4,286047002.0
