# file name; noise; peak f.; mag.; duration
20160118010005472_ZEBRAK-R3_met.fits;2.22209;26493.2;4.9023;0.170667
20160118010018869_ZEBRAK-R3_met.fits;2.22123;26496.1;7.29897;1.10933
20160118010054709_ZEBRAK-R3_met.fits;1.70297;26475.6;3.71458;0.256
20160118010030474_ZEBRAK-R3_snap.fits;2.37489;26510.7;1.81425;0
20160118010140533_ZEBRAK-R3_met.fits;1.99761;26458;4.07307;0.512
20160118010130549_ZEBRAK-R3_snap.fits;2.01303;26449.2;1.91149;0
20160118010230624_ZEBRAK-R3_snap.fits;1.95334;26543;2.22328;0
20160118010333600_ZEBRAK-R3_met.fits;1.3523;26481.4;2.84334;0.0853333
20160118010330698_ZEBRAK-R3_snap.fits;2.47521;26460.9;2.61115;0
20160118010430773_ZEBRAK-R3_snap.fits;1.84128;26472.7;1.87385;0
20160118010539722_ZEBRAK-R3_met.fits;2.08902;26449.2;5.48792;0.0853333
20160118010551072_ZEBRAK-R3_met.fits;1.87671;26487.3;4.11047;0.0853333
20160118010530848_ZEBRAK-R3_snap.fits;2.6417;26475.6;2.3624;0
20160118010630922_ZEBRAK-R3_snap.fits;1.84163;26487.3;1.62676;0
20160118010728096_ZEBRAK-R3_met.fits;1.70948;26496.1;3.66691;0.0853333
20160118010806325_ZEBRAK-R3_met.fits;1.83858;26493.2;5.43134;0.0853333
20160118010730997_ZEBRAK-R3_snap.fits;2.06873;26499;1.98315;0
20160118010830474_ZEBRAK-R3_met.fits;1.79309;26490.2;11.2421;0.0853333
20160118010845152_ZEBRAK-R3_met.fits;2.27179;26469.7;9.38647;0.256
20160118010857440_ZEBRAK-R3_met.fits;2.31179;26496.1;7.22453;0.0853333
20160118010831072_ZEBRAK-R3_snap.fits;2.00919;26534.2;2.18385;0
20160118010938058_ZEBRAK-R3_met.fits;1.75326;26469.7;4.83606;1.10933
20160118011021408_ZEBRAK-R3_met.fits;1.90378;26493.2;6.58256;2.816
20160118010931146_ZEBRAK-R3_snap.fits;2.5823;26493.2;1.67601;0
20160118011052981_ZEBRAK-R3_met.fits;1.7561;26490.2;3.7014;0.170667
20160118011100149_ZEBRAK-R3_met.fits;1.43615;26490.2;3.24134;0.0853333
20160118011031221_ZEBRAK-R3_snap.fits;1.76654;26469.7;2.40791;0
20160118011131296_ZEBRAK-R3_snap.fits;2.28628;26455.1;1.64652;0
20160118011234272_ZEBRAK-R3_met.fits;1.80892;26513.7;3.62404;0.0853333
20160118011242634_ZEBRAK-R3_met.fits;1.85885;26510.7;13.2462;1.62133
20160118011231370_ZEBRAK-R3_snap.fits;1.96199;26545.9;2.08309;0
20160118011358069_ZEBRAK-R3_met.fits;2.99384;26449.2;47.2572;0.256
20160118011331445_ZEBRAK-R3_snap.fits;2.29697;26504.9;2.60959;0
20160118011430837_ZEBRAK-R3_met.fits;2.07517;26499;5.16919;0.170667
20160118011456096_ZEBRAK-R3_met.fits;1.34658;26534.2;2.70297;0.0853333
20160118011431520_ZEBRAK-R3_snap.fits;1.57084;26531.2;1.41242;0
20160118011624245_ZEBRAK-R3_met.fits;1.94396;26507.8;5.6197;0.0853333
20160118011531594_ZEBRAK-R3_snap.fits;1.90657;26528.3;2.27097;0
20160118011635338_ZEBRAK-R3_met.fits;2.03364;26449.2;12.1001;0.0853333
20160118011719370_ZEBRAK-R3_met.fits;3.10649;26484.4;6.31585;0.170667
20160118011631669_ZEBRAK-R3_snap.fits;2.8946;26537.1;2.32158;0
20160118011731744_ZEBRAK-R3_snap.fits;3.24985;26513.7;2.14197;0
20160118011900746_ZEBRAK-R3_met.fits;1.90245;26519.5;7.80757;0.170667
20160118011831818_ZEBRAK-R3_snap.fits;2.12015;26487.3;1.67923;0
20160118011947424_ZEBRAK-R3_met.fits;1.54038;26463.9;8.56739;0.170667
20160118012010122_ZEBRAK-R3_met.fits;1.91126;26487.3;4.6016;0.170667
20160118012013621_ZEBRAK-R3_met.fits;1.77548;26490.2;4.01872;1.70667
20160118011931893_ZEBRAK-R3_snap.fits;1.93543;26534.2;2.86579;0
20160118012120096_ZEBRAK-R3_met.fits;1.34542;26519.5;2.89571;0.0853333
20160118012031968_ZEBRAK-R3_snap.fits;1.83324;26449.2;2.08583;0
20160118012217525_ZEBRAK-R3_met.fits;1.34298;26499;2.97271;1.87733
20160118012132042_ZEBRAK-R3_snap.fits;2.20627;26502;2.41587;0
20160118012255413_ZEBRAK-R3_met.fits;1.67731;26475.6;19.9255;0.170667
20160118012232117_ZEBRAK-R3_snap.fits;1.74663;26487.3;2.06989;0
20160118012339616_ZEBRAK-R3_met.fits;1.63726;26449.2;4.69545;0.170667
20160118012416053_ZEBRAK-R3_met.fits;1.73095;26481.4;9.52155;0.341333
20160118012332192_ZEBRAK-R3_snap.fits;2.00337;26455.1;1.91004;0
20160118012517493_ZEBRAK-R3_met.fits;1.35037;26452.1;14.681;0.170667
20160118012432266_ZEBRAK-R3_snap.fits;2.40576;26513.7;1.82069;0
20160118012556064_ZEBRAK-R3_met.fits;1.40815;26504.9;3.20195;0.170667
20160118012532341_ZEBRAK-R3_snap.fits;2.21666;26469.7;1.96723;0
20160118012658186_ZEBRAK-R3_met.fits;2.09083;26452.1;5.45401;0.0853333
20160118012718496_ZEBRAK-R3_met.fits;2.02952;26458;11.8855;0.170667
20160118012632416_ZEBRAK-R3_snap.fits;2.09969;26449.2;1.66932;0
20160118012753738_ZEBRAK-R3_met.fits;1.59785;26449.2;4.4984;0.0853333
20160118012807306_ZEBRAK-R3_met.fits;1.62361;26455.1;5.22944;0.0853333
20160118012732490_ZEBRAK-R3_snap.fits;1.77878;26522.5;1.80392;0
20160118012850058_ZEBRAK-R3_met.fits;1.85426;26475.6;9.23987;0.0853333
20160118012910538_ZEBRAK-R3_met.fits;1.57597;26493.2;4.33565;0.0853333
20160118012832565_ZEBRAK-R3_snap.fits;2.14806;26493.2;2.89385;0
20160118012929141_ZEBRAK-R3_met.fits;2.45488;26475.6;6.77581;0.0853333
20160118013017525_ZEBRAK-R3_met.fits;1.80906;26475.6;11.42;0.256
20160118012932640_ZEBRAK-R3_snap.fits;1.72382;26522.5;2.27196;0
20160118013028960_ZEBRAK-R3_met.fits;2.14224;26496.1;4.74471;0.256
20160118013048245_ZEBRAK-R3_met.fits;1.7077;26496.1;4.23805;0.170667
20160118013120245_ZEBRAK-R3_met.fits;1.84966;26545.9;3.78065;0.0853333
20160118013032714_ZEBRAK-R3_snap.fits;1.86281;26475.6;1.88423;0
20160118013212042_ZEBRAK-R3_met.fits;2.2235;26449.2;4.44818;0.0853333
20160118013132789_ZEBRAK-R3_snap.fits;1.94301;26525.4;1.59089;0
20160118013229194_ZEBRAK-R3_met.fits;2.89244;26528.3;19.1661;0.426667
20160118013250016_ZEBRAK-R3_met.fits;1.9553;26463.9;14.7197;0.170667
20160118013302730_ZEBRAK-R3_met.fits;1.49734;26475.6;3.85263;0.170667
20160118013232864_ZEBRAK-R3_snap.fits;2.13516;26545.9;2.87654;0
20160118013332938_ZEBRAK-R3_snap.fits;2.72145;26452.1;2.03054;0
20160118013458954_ZEBRAK-R3_met.fits;1.76455;26504.9;18.0611;0.170667
20160118013433013_ZEBRAK-R3_snap.fits;1.98216;26545.9;1.38407;0
20160118013602186_ZEBRAK-R3_met.fits;1.89043;26449.2;21.1845;0.170667
20160118013625994_ZEBRAK-R3_met.fits;1.29429;26531.2;2.99185;0.0853333
20160118013533088_ZEBRAK-R3_snap.fits;1.71055;26481.4;1.82802;0
20160118013704650_ZEBRAK-R3_met.fits;1.96052;26481.4;9.77856;0.256
20160118013633162_ZEBRAK-R3_snap.fits;1.98776;26531.2;2.49622;0
20160118013734517_ZEBRAK-R3_met.fits;2.04814;26484.4;5.8957;0.0853333
20160118013733237_ZEBRAK-R3_snap.fits;2.61117;26537.1;2.31445;0
20160118013915466_ZEBRAK-R3_met.fits;2.33237;26449.2;7.79616;0.0853333
20160118013833312_ZEBRAK-R3_snap.fits;1.911;26478.5;2.29655;0
20160118014005472_ZEBRAK-R3_met.fits;1.52296;26452.1;4.40731;0.0853333
20160118013933386_ZEBRAK-R3_snap.fits;1.67637;26466.8;1.31999;0
20160118014033461_ZEBRAK-R3_snap.fits;2.30477;26466.8;1.39675;0
20160118014213301_ZEBRAK-R3_met.fits;1.31775;26469.7;2.64565;0.0853333
20160118014133536_ZEBRAK-R3_snap.fits;2.12776;26537.1;2.50253;0
20160118014233610_ZEBRAK-R3_snap.fits;3.08057;26522.5;2.5632;0
20160118014419509_ZEBRAK-R3_met.fits;2.66832;26466.8;13.0632;0.0853333
20160118014333685_ZEBRAK-R3_snap.fits;2.72239;26502;2.36303;0
20160118014506442_ZEBRAK-R3_met.fits;2.08599;26458;4.32298;0.256
20160118014512330_ZEBRAK-R3_met.fits;1.74358;26452.1;4.04427;0.0853333
20160118014523082_ZEBRAK-R3_met.fits;1.84269;26478.5;3.75476;0.0853333
20160118014433760_ZEBRAK-R3_snap.fits;2.11541;26496.1;1.63673;0
20160118014555765_ZEBRAK-R3_met.fits;1.30285;26531.2;3.01189;0.0853333
20160118014533834_ZEBRAK-R3_snap.fits;2.48242;26487.3;1.45958;0
20160118014726304_ZEBRAK-R3_met.fits;2.54162;26499;11.9482;0.853333
20160118014633909_ZEBRAK-R3_snap.fits;1.78847;26507.8;2.06962;0
20160118014810250_ZEBRAK-R3_met.fits;2.40347;26469.7;4.82081;1.45067
20160118014817674_ZEBRAK-R3_met.fits;1.81065;26484.4;4.4257;0.170667
20160118014733984_ZEBRAK-R3_snap.fits;1.92881;26455.1;1.99692;0
20160118014910581_ZEBRAK-R3_met.fits;1.46499;26499;3.07334;0.0853333
20160118014834058_ZEBRAK-R3_snap.fits;2.35722;26466.8;2.0533;0
20160118015006986_ZEBRAK-R3_met.fits;2.23725;26469.7;5.25959;0.0853333
20160118014934133_ZEBRAK-R3_snap.fits;1.6636;26475.6;1.85616;0
20160118015042144_ZEBRAK-R3_met.fits;1.79623;26513.7;3.66826;0.0853333
20160118015034208_ZEBRAK-R3_snap.fits;2.76167;26449.2;2.4042;0
20160118015132917_ZEBRAK-R3_met.fits;2.56978;26484.4;9.18639;0.170667
20160118015134282_ZEBRAK-R3_snap.fits;2.0431;26534.2;2.13613;0
20160118015308149_ZEBRAK-R3_met.fits;2.48096;26455.1;6.86232;0.170667
20160118015234357_ZEBRAK-R3_snap.fits;2.1829;26490.2;2.49569;0
20160118015400629_ZEBRAK-R3_met.fits;1.75693;26519.5;4.13662;0.0853333
20160118015334432_ZEBRAK-R3_snap.fits;2.09445;26475.6;1.8947;0
20160118015518026_ZEBRAK-R3_met.fits;1.73366;26525.4;4.01983;0.0853333
20160118015434506_ZEBRAK-R3_snap.fits;1.66021;26540;2.25982;0
20160118015617760_ZEBRAK-R3_met.fits;1.76716;26472.7;69.5849;0.256
20160118015622709_ZEBRAK-R3_met.fits;1.96889;26484.4;4.55369;0.0853333
20160118015534581_ZEBRAK-R3_snap.fits;1.6611;26472.7;1.91872;0
20160118015636533_ZEBRAK-R3_met.fits;1.96013;26449.2;4.36588;0.0853333
20160118015722186_ZEBRAK-R3_met.fits;1.58696;26481.4;4.12198;0.170667
20160118015634656_ZEBRAK-R3_snap.fits;1.9362;26540;2.26313;0
20160118015734730_ZEBRAK-R3_snap.fits;2.03055;26519.5;1.21878;0
20160118015858101_ZEBRAK-R3_met.fits;1.86045;26449.2;4.22085;0.0853333
20160118015834805_ZEBRAK-R3_snap.fits;2.24914;26510.7;1.39045;0
20160118015942986_ZEBRAK-R3_met.fits;1.65466;26466.8;5.32743;0.0853333
20160118015934880_ZEBRAK-R3_snap.fits;1.70408;26528.3;2.00834;0
