# file name; noise; peak f.; mag.; duration
20160118170105376_ZEBRAK-R3_met.fits;2.2178;26504.9;6.63347;0.0853333
20160118170042080_ZEBRAK-R3_snap.fits;2.15703;26499;1.912;0
20160118170142154_ZEBRAK-R3_snap.fits;2.44324;26540;1.63565;0
20160118170243594_ZEBRAK-R3_met.fits;2.69628;26519.5;7.70798;0.341333
20160118170251360_ZEBRAK-R3_met.fits;2.16907;26484.4;4.73131;0.0853333
20160118170304586_ZEBRAK-R3_met.fits;2.237;26469.7;5.35877;0.0853333
20160118170242229_ZEBRAK-R3_snap.fits;2.2338;26487.3;2.73306;0
20160118170342304_ZEBRAK-R3_snap.fits;2.17044;26481.4;1.54651;0
20160118170442378_ZEBRAK-R3_snap.fits;2.16408;26504.9;1.57078;0
20160118170542453_ZEBRAK-R3_snap.fits;2.05806;26537.1;1.85562;0
20160118170642528_ZEBRAK-R3_snap.fits;2.98525;26458;2.89797;0
20160118170756597_ZEBRAK-R3_met.fits;1.95424;26499;4.7261;0.256
20160118170819552_ZEBRAK-R3_met.fits;2.50857;26452.1;5.39685;0.0853333
20160118170742602_ZEBRAK-R3_snap.fits;3.46855;26481.4;2.42856;0
20160118170917578_ZEBRAK-R3_met.fits;1.66865;26510.7;3.69174;0.0853333
20160118170842677_ZEBRAK-R3_snap.fits;2.41596;26510.7;1.91341;0
20160118170942752_ZEBRAK-R3_snap.fits;2.15716;26504.9;1.65046;0
20160118171100234_ZEBRAK-R3_met.fits;1.62925;26449.2;3.27875;0.0853333
20160118171042826_ZEBRAK-R3_snap.fits;2.6431;26534.2;2.05667;0
20160118171142901_ZEBRAK-R3_snap.fits;2.49827;26496.1;1.49881;0
20160118171316938_ZEBRAK-R3_met.fits;1.82288;26472.7;21.9513;0.256
20160118171242976_ZEBRAK-R3_snap.fits;1.91338;26510.7;1.56117;0
20160118171343050_ZEBRAK-R3_snap.fits;2.21035;26463.9;1.74734;0
20160118171443125_ZEBRAK-R3_snap.fits;2.16183;26502;1.8106;0
20160118171630901_ZEBRAK-R3_met.fits;1.63486;26484.4;3.2828;0.0853333
20160118171543200_ZEBRAK-R3_snap.fits;2.08923;26458;1.87839;0
20160118171655477_ZEBRAK-R3_met.fits;2.15868;26460.9;5.3892;0.170667
20160118171643274_ZEBRAK-R3_snap.fits;2.29028;26469.7;2.30445;0
20160118171743349_ZEBRAK-R3_snap.fits;1.90355;26463.9;1.87576;0
20160118171843424_ZEBRAK-R3_snap.fits;1.92668;26540;2.35178;0
20160118171943498_ZEBRAK-R3_snap.fits;1.90788;26449.2;1.94703;0
20160118172059616_ZEBRAK-R3_met.fits;2.0021;26481.4;8.44753;0.256
20160118172043573_ZEBRAK-R3_snap.fits;2.10515;26502;2.01846;0
20160118172143648_ZEBRAK-R3_snap.fits;1.82257;26481.4;1.72013;0
20160118172243722_ZEBRAK-R3_snap.fits;1.78236;26493.2;2.67428;0
20160118172431242_ZEBRAK-R3_met.fits;2.1887;26504.9;4.77242;0.0853333
20160118172438666_ZEBRAK-R3_met.fits;1.32515;26507.8;2.70043;0.0853333
20160118172343797_ZEBRAK-R3_snap.fits;2.10421;26504.9;1.96425;0
20160118172452149_ZEBRAK-R3_met.fits;1.73747;26507.8;13.4312;0.170667
20160118172517066_ZEBRAK-R3_met.fits;2.16515;26475.6;6.49667;0.0853333
20160118172443872_ZEBRAK-R3_snap.fits;1.83912;26466.8;2.59128;0
20160118172543946_ZEBRAK-R3_snap.fits;2.43759;26449.2;2.1175;0
20160118172644021_ZEBRAK-R3_snap.fits;1.90637;26528.3;2.04609;0
20160118172811146_ZEBRAK-R3_met.fits;2.68422;26475.6;38.6762;0.682667
20160118172744096_ZEBRAK-R3_snap.fits;2.04859;26487.3;2.11232;0
20160118172856288_ZEBRAK-R3_met.fits;1.97175;26504.9;7.12838;0.0853333
20160118172912757_ZEBRAK-R3_met.fits;2.1203;26469.7;4.6758;0.256
20160118172929056_ZEBRAK-R3_met.fits;1.97382;26490.2;5.18791;0.0853333
20160118172844170_ZEBRAK-R3_snap.fits;2.57497;26510.7;2.29008;0
20160118172944245_ZEBRAK-R3_snap.fits;2.92913;26510.7;2.26014;0
20160118173044320_ZEBRAK-R3_snap.fits;2.88695;26475.6;2.32134;0
20160118173150794_ZEBRAK-R3_met.fits;1.83848;26537.1;3.90738;0.0853333
20160118173144394_ZEBRAK-R3_snap.fits;2.31485;26510.7;2.12808;0
20160118173242250_ZEBRAK-R3_met.fits;2.6888;26496.1;10.4959;0.0853333
20160118173313568_ZEBRAK-R3_met.fits;2.02082;26466.8;6.76396;0.256
20160118173334986_ZEBRAK-R3_met.fits;1.94528;26502;4.33673;0.0853333
20160118173244469_ZEBRAK-R3_snap.fits;2.45944;26504.9;2.3248;0
20160118173410570_ZEBRAK-R3_met.fits;2.07275;26496.1;4.90903;0.0853333
20160118173344544_ZEBRAK-R3_snap.fits;2.30461;26513.7;2.2855;0
20160118173537440_ZEBRAK-R3_met.fits;3.0994;26496.1;8.80606;0.170667
20160118173444618_ZEBRAK-R3_snap.fits;2.38147;26493.2;2.08815;0
20160118173544693_ZEBRAK-R3_snap.fits;2.79492;26449.2;2.5988;0
20160118173652704_ZEBRAK-R3_met.fits;1.95442;26510.7;7.36581;0.170667
20160118173644768_ZEBRAK-R3_snap.fits;2.57797;26537.1;1.7799;0
20160118173759861_ZEBRAK-R3_met.fits;2.42246;26478.5;4.93374;0.0853333
20160118173744842_ZEBRAK-R3_snap.fits;2.29242;26487.3;3.17481;0
20160118173937568_ZEBRAK-R3_met.fits;3.63289;26478.5;11.833;0.0853333
20160118173844917_ZEBRAK-R3_snap.fits;2.84508;26490.2;2.51881;0
20160118174001973_ZEBRAK-R3_met.fits;2.38584;26502;5.11451;0.0853333
20160118173944992_ZEBRAK-R3_snap.fits;2.2757;26507.8;2.32951;0
20160118174045066_ZEBRAK-R3_snap.fits;1.93197;26543;2.71527;0
20160118174150944_ZEBRAK-R3_met.fits;1.81453;26545.9;3.9229;0.0853333
20160118174145141_ZEBRAK-R3_snap.fits;2.00079;26516.6;1.59225;0
20160118174245216_ZEBRAK-R3_snap.fits;1.94621;26502;2.06559;0
20160118174432821_ZEBRAK-R3_met.fits;2.39323;26493.2;8.36433;0.256
20160118174345290_ZEBRAK-R3_snap.fits;2.61921;26475.6;2.98514;0
20160118174447242_ZEBRAK-R3_met.fits;2.15047;26519.5;22.3695;0.341333
20160118174445365_ZEBRAK-R3_snap.fits;2.05761;26516.6;2.38085;0
20160118174633824_ZEBRAK-R3_met.fits;2.25883;26493.2;19.7486;0.256
20160118174545440_ZEBRAK-R3_snap.fits;2.34099;26463.9;2.61429;0
20160118174645514_ZEBRAK-R3_snap.fits;2.1847;26449.2;2.70121;0
20160118174745589_ZEBRAK-R3_snap.fits;1.96396;26460.9;2.32296;0
20160118174855050_ZEBRAK-R3_met.fits;1.68332;26522.5;3.50998;0.0853333
20160118174845664_ZEBRAK-R3_snap.fits;1.90571;26466.8;2.17752;0
20160118174945738_ZEBRAK-R3_snap.fits;2.07423;26531.2;2.0247;0
20160118175045813_ZEBRAK-R3_snap.fits;2.69512;26490.2;2.09279;0
20160118175154080_ZEBRAK-R3_met.fits;1.87886;26513.7;4.7044;0.170667
20160118175145888_ZEBRAK-R3_snap.fits;1.97883;26455.1;1.56447;0
20160118175245962_ZEBRAK-R3_snap.fits;2.63271;26460.9;2.82615;0
20160118175346037_ZEBRAK-R3_snap.fits;2.09794;26449.2;2.23831;0
20160118175519050_ZEBRAK-R3_met.fits;1.79983;26516.6;5.75998;0.170667
20160118175535605_ZEBRAK-R3_met.fits;2.17617;26490.2;12.8559;0.256
20160118175446112_ZEBRAK-R3_snap.fits;2.24075;26455.1;1.95544;0
20160118175557109_ZEBRAK-R3_met.fits;1.91233;26545.9;3.8861;0.0853333
20160118175613237_ZEBRAK-R3_met.fits;2.26654;26504.9;7.25873;0.170667
20160118175546186_ZEBRAK-R3_snap.fits;1.89252;26455.1;2.3217;0
20160118175646261_ZEBRAK-R3_snap.fits;1.60999;26458;2.128;0
20160118175746336_ZEBRAK-R3_snap.fits;2.35765;26510.7;2.45634;0
20160118175853834_ZEBRAK-R3_met.fits;2.18091;26481.4;4.95015;2.38933
20160118175846410_ZEBRAK-R3_snap.fits;1.99856;26475.6;1.69857;0
20160118175946485_ZEBRAK-R3_snap.fits;2.48261;26487.3;1.47029;0
