# file name; noise; peak f.; mag.; duration
20160118230005728_ZEBRAK-R3_met.fits;1.66217;26452.1;3.63924;0.0853333
20160118230013493_ZEBRAK-R3_met.fits;1.82314;26481.4;5.20703;6.74133
20160118230039349_ZEBRAK-R3_met.fits;2.3651;26499;6.4409;0.0853333
20160118230008885_ZEBRAK-R3_snap.fits;2.4274;26449.2;1.84114;0
20160118230153162_ZEBRAK-R3_met.fits;1.24773;26545.9;2.54377;0.0853333
20160118230108960_ZEBRAK-R3_snap.fits;2.36045;26469.7;2.91936;0
20160118230209034_ZEBRAK-R3_snap.fits;2.30435;26472.7;2.30543;0
20160118230344522_ZEBRAK-R3_met.fits;1.79808;26516.6;3.79928;0.0853333
20160118230309109_ZEBRAK-R3_snap.fits;2.32479;26469.7;1.94132;0
20160118230412768_ZEBRAK-R3_met.fits;2.28027;26493.2;7.32442;0.0853333
20160118230409184_ZEBRAK-R3_snap.fits;1.95703;26469.7;1.64041;0
20160118230548597_ZEBRAK-R3_met.fits;2.16441;26496.1;12.0349;0.170667
20160118230602080_ZEBRAK-R3_met.fits;1.33932;26534.2;3.12228;0.0853333
20160118230509258_ZEBRAK-R3_snap.fits;2.10037;26504.9;1.69488;0
20160118230609333_ZEBRAK-R3_snap.fits;2.59334;26452.1;1.90135;0
20160118230729973_ZEBRAK-R3_met.fits;2.60728;26472.7;6.69751;0.597333
20160118230709408_ZEBRAK-R3_snap.fits;2.2699;26475.6;2.26951;0
20160118230806240_ZEBRAK-R3_met.fits;1.89267;26475.6;4.73954;0.0853333
20160118230809482_ZEBRAK-R3_snap.fits;2.24454;26458;2.21935;0
20160118230915872_ZEBRAK-R3_met.fits;1.71068;26504.9;3.59199;0.0853333
20160118230909557_ZEBRAK-R3_snap.fits;2.21715;26493.2;2.04241;0
20160118231007157_ZEBRAK-R3_met.fits;1.35717;26545.9;3.21025;0.0853333
20160118231009632_ZEBRAK-R3_snap.fits;2.22285;26496.1;2.00202;0
20160118231109706_ZEBRAK-R3_snap.fits;1.80045;26487.3;2.17942;0
20160118231209781_ZEBRAK-R3_snap.fits;2.20909;26455.1;2.03614;0
20160118231334432_ZEBRAK-R3_met.fits;2.36875;26455.1;18.6463;0.170667
20160118231309856_ZEBRAK-R3_snap.fits;2.04166;26487.3;2.06804;0
20160118231429472_ZEBRAK-R3_met.fits;1.66221;26499;3.38101;0.0853333
20160118231453450_ZEBRAK-R3_met.fits;2.40977;26493.2;6.1898;0.0853333
20160118231409930_ZEBRAK-R3_snap.fits;2.41526;26499;1.77163;0
20160118231511456_ZEBRAK-R3_met.fits;1.44168;26455.1;2.97602;0.0853333
20160118231528949_ZEBRAK-R3_met.fits;2.19812;26507.8;8.95558;0.170667
20160118231510005_ZEBRAK-R3_snap.fits;2.24856;26487.3;2.41114;0
20160118231641056_ZEBRAK-R3_met.fits;2.65994;26478.5;6.19891;0.170667
20160118231610080_ZEBRAK-R3_snap.fits;2.20891;26487.3;2.03762;0
20160118231708192_ZEBRAK-R3_met.fits;2.41945;26478.5;6.15393;0.0853333
20160118231711349_ZEBRAK-R3_met.fits;2.18699;26484.4;10.424;0.170667
20160118231714506_ZEBRAK-R3_met.fits;1.75156;26475.6;4.73017;0.170667
20160118231754272_ZEBRAK-R3_met.fits;1.70032;26540;4.19683;0.0853333
20160118231710154_ZEBRAK-R3_snap.fits;2.09219;26490.2;1.87454;0
20160118231826784_ZEBRAK-R3_met.fits;1.80887;26466.8;4.21008;0.0853333
20160118231810229_ZEBRAK-R3_snap.fits;1.70349;26496.1;2.17898;0
20160118231929418_ZEBRAK-R3_met.fits;1.78605;26478.5;4.78294;0.0853333
20160118231932917_ZEBRAK-R3_met.fits;1.93083;26502;5.45212;0.256
20160118231959029_ZEBRAK-R3_met.fits;1.91491;26463.9;3.95057;0.0853333
20160118231910304_ZEBRAK-R3_snap.fits;1.81453;26475.6;2.17417;0
20160118232027786_ZEBRAK-R3_met.fits;1.57089;26478.5;18.9719;0.170667
20160118232103626_ZEBRAK-R3_met.fits;2.04067;26469.7;7.16817;0.256
20160118232010378_ZEBRAK-R3_snap.fits;2.05931;26504.9;2.34032;0
20160118232113610_ZEBRAK-R3_met.fits;1.84075;26472.7;5.42586;0.426667
20160118232119157_ZEBRAK-R3_met.fits;1.7227;26449.2;4.325;0.0853333
20160118232131786_ZEBRAK-R3_met.fits;2.2018;26449.2;8.04327;0.0853333
20160118232145184_ZEBRAK-R3_met.fits;1.28185;26452.1;2.72376;0.0853333
20160118232110453_ZEBRAK-R3_snap.fits;1.93139;26516.6;1.99425;0
20160118232207626_ZEBRAK-R3_met.fits;2.19161;26463.9;4.68622;0.170667
20160118232231776_ZEBRAK-R3_met.fits;1.95292;26458;4.69987;0.0853333
20160118232210528_ZEBRAK-R3_snap.fits;1.81446;26490.2;2.28191;0
20160118232339445_ZEBRAK-R3_met.fits;2.95234;26455.1;7.11027;0.0853333
20160118232310602_ZEBRAK-R3_snap.fits;2.46177;26545.9;1.92041;0
20160118232425184_ZEBRAK-R3_met.fits;2.39247;26472.7;6.88287;0.0853333
20160118232443018_ZEBRAK-R3_met.fits;1.9334;26484.4;4.43036;0.170667
20160118232410677_ZEBRAK-R3_snap.fits;2.45049;26507.8;1.54606;0
20160118232510752_ZEBRAK-R3_snap.fits;2.08439;26449.2;2.65063;0
20160118232625418_ZEBRAK-R3_met.fits;1.85104;26496.1;3.70439;0.0853333
20160118232700746_ZEBRAK-R3_met.fits;1.75992;26481.4;8.24078;0.0853333
20160118232610826_ZEBRAK-R3_snap.fits;2.50927;26452.1;2.0074;0
20160118232710901_ZEBRAK-R3_snap.fits;2.2958;26463.9;1.99297;0
20160118232839477_ZEBRAK-R3_met.fits;1.99669;26472.7;7.53294;0.170667
20160118232901578_ZEBRAK-R3_met.fits;1.94809;26463.9;3.92743;0.0853333
20160118232810976_ZEBRAK-R3_snap.fits;1.93417;26531.2;1.90633;0
20160118232907381_ZEBRAK-R3_met.fits;1.40809;26496.1;2.93765;0.0853333
20160118232918048_ZEBRAK-R3_met.fits;2.13785;26475.6;11.5043;0.170667
20160118232911050_ZEBRAK-R3_snap.fits;2.08399;26528.3;2.6852;0
20160118233015648_ZEBRAK-R3_met.fits;1.92991;26469.7;4.124;0.0853333
20160118233026912_ZEBRAK-R3_met.fits;1.59332;26478.5;4.18384;0.0853333
20160118233011125_ZEBRAK-R3_snap.fits;2.27566;26507.8;2.0203;0
20160118233128096_ZEBRAK-R3_met.fits;1.97209;26484.4;4.26032;0.170667
20160118233111200_ZEBRAK-R3_snap.fits;2.04287;26543;2.06088;0
20160118233224245_ZEBRAK-R3_met.fits;2.12833;26449.2;6.53327;1.536
20160118233243701_ZEBRAK-R3_met.fits;1.41405;26472.7;2.91749;0.0853333
20160118233259914_ZEBRAK-R3_met.fits;2.40958;26493.2;6.26957;0.0853333
20160118233211274_ZEBRAK-R3_snap.fits;2.1262;26504.9;1.80004;0
20160118233320394_ZEBRAK-R3_met.fits;2.06539;26516.6;5.60616;0.170667
20160118233403914_ZEBRAK-R3_met.fits;2.00295;26463.9;4.39991;0.170667
20160118233311349_ZEBRAK-R3_snap.fits;2.20711;26537.1;2.68016;0
20160118233450848_ZEBRAK-R3_met.fits;2.01946;26496.1;5.98069;0.170667
20160118233411424_ZEBRAK-R3_snap.fits;1.95961;26460.9;2.31895;0
20160118233556896_ZEBRAK-R3_met.fits;1.97588;26458;4.77929;0.0853333
20160118233511498_ZEBRAK-R3_snap.fits;2.0906;26496.1;2.09304;0
20160118233612170_ZEBRAK-R3_met.fits;2.22593;26460.9;14.4272;0.170667
20160118233611573_ZEBRAK-R3_snap.fits;1.88344;26460.9;1.49694;0
20160118233711648_ZEBRAK-R3_snap.fits;2.23403;26513.7;2.55545;0
20160118233821280_ZEBRAK-R3_met.fits;2.06996;26469.7;5.36613;0.0853333
20160118233831520_ZEBRAK-R3_met.fits;2.04211;26460.9;4.15066;0.0853333
20160118233907360_ZEBRAK-R3_met.fits;1.3619;26510.7;2.7502;0.0853333
20160118233811722_ZEBRAK-R3_snap.fits;2.35218;26537.1;2.84592;0
20160118233911797_ZEBRAK-R3_snap.fits;1.8957;26463.9;2.314;0
20160118234011872_ZEBRAK-R3_snap.fits;1.9778;26510.7;1.84389;0
20160118234115274_ZEBRAK-R3_met.fits;1.74526;26472.7;3.6894;0.0853333
20160118234111946_ZEBRAK-R3_snap.fits;2.27685;26540;2.482;0
20160118234221322_ZEBRAK-R3_met.fits;1.73554;26475.6;5.26434;0.170667
20160118234212021_ZEBRAK-R3_snap.fits;2.4101;26469.7;2.51122;0
20160118234312096_ZEBRAK-R3_snap.fits;2.00356;26537.1;2.00822;0
20160118234412170_ZEBRAK-R3_snap.fits;1.83573;26472.7;1.81282;0
20160118234512501_ZEBRAK-R3_met.fits;2.37612;26490.2;5.70986;0.0853333
20160118234512245_ZEBRAK-R3_snap.fits;2.24619;26502;2.34288;0
20160118234646453_ZEBRAK-R3_met.fits;2.22359;26487.3;6.5407;0.0853333
20160118234652000_ZEBRAK-R3_met.fits;2.08413;26481.4;5.32607;0.170667
20160118234612320_ZEBRAK-R3_snap.fits;1.92377;26449.2;1.44783;0
20160118234746357_ZEBRAK-R3_met.fits;1.98509;26466.8;4.09547;0.0853333
20160118234712394_ZEBRAK-R3_snap.fits;1.76833;26543;1.7734;0
20160118234853088_ZEBRAK-R3_met.fits;1.56957;26449.2;3.18201;0.0853333
20160118234812469_ZEBRAK-R3_snap.fits;1.70136;26478.5;1.76374;0
20160118234918432_ZEBRAK-R3_met.fits;2.40503;26460.9;7.72013;0.0853333
20160118234950858_ZEBRAK-R3_met.fits;2.16588;26472.7;8.63176;0.0853333
20160118234955808_ZEBRAK-R3_met.fits;1.89305;26478.5;7.88861;0.341333
20160118234912544_ZEBRAK-R3_snap.fits;1.96341;26504.9;1.61688;0
20160118235029429_ZEBRAK-R3_met.fits;1.39564;26545.9;2.91148;0.0853333
20160118235101856_ZEBRAK-R3_met.fits;1.77208;26507.8;6.1596;0.170667
20160118235012618_ZEBRAK-R3_snap.fits;1.65275;26531.2;1.80483;0
20160118235120373_ZEBRAK-R3_met.fits;1.85414;26463.9;4.23472;1.36533
20160118235139658_ZEBRAK-R3_met.fits;2.07112;26490.2;8.79537;0.256
20160118235208416_ZEBRAK-R3_met.fits;1.97923;26493.2;6.28535;0.0853333
20160118235112693_ZEBRAK-R3_snap.fits;1.91755;26502;1.97548;0
20160118235253898_ZEBRAK-R3_met.fits;2.45404;26460.9;6.06796;0.597333
20160118235212768_ZEBRAK-R3_snap.fits;2.12843;26522.5;2.20205;0
20160118235314378_ZEBRAK-R3_met.fits;2.47725;26493.2;7.58818;0.170667
20160118235341770_ZEBRAK-R3_met.fits;2.384;26475.6;4.83112;0.0853333
20160118235351328_ZEBRAK-R3_met.fits;1.71128;26490.2;3.75443;0.0853333
20160118235312842_ZEBRAK-R3_snap.fits;1.84666;26540;1.57019;0
20160118235414709_ZEBRAK-R3_met.fits;1.94231;26481.4;4.69638;0.0853333
20160118235424437_ZEBRAK-R3_met.fits;2.66586;26499;7.44172;0.0853333
20160118235412917_ZEBRAK-R3_snap.fits;1.98368;26502;2.15743;0
20160118235512992_ZEBRAK-R3_snap.fits;2.44933;26478.5;1.50942;0
20160118235653258_ZEBRAK-R3_met.fits;1.48587;26543;3.08406;0.0853333
20160118235613066_ZEBRAK-R3_snap.fits;2.0228;26466.8;1.67128;0
20160118235722186_ZEBRAK-R3_met.fits;2.08093;26484.4;17.8593;0.170667
20160118235750346_ZEBRAK-R3_met.fits;1.70601;26458;8.27643;0.0853333
20160118235758794_ZEBRAK-R3_met.fits;2.4368;26487.3;18.9008;0.170667
20160118235713141_ZEBRAK-R3_snap.fits;1.96717;26490.2;2.13083;0
20160118235816970_ZEBRAK-R3_met.fits;2.18842;26499;8.45281;0.170667
20160118235856394_ZEBRAK-R3_met.fits;1.88957;26469.7;3.9502;0.0853333
20160118235813216_ZEBRAK-R3_snap.fits;2.25876;26466.8;1.8352;0
20160118235913290_ZEBRAK-R3_snap.fits;2.43007;26537.1;2.16074;0
