# file name; noise; peak f.; mag.; duration
20160118200036832_ZEBRAK-R3_met.fits;2.31995;26487.3;5.50235;0.0853333
20160118200055520_ZEBRAK-R3_snap.fits;2.33706;26458;2.15928;0
20160118200151925_ZEBRAK-R3_met.fits;1.73454;26481.4;3.47325;0.0853333
20160118200155594_ZEBRAK-R3_snap.fits;2.33584;26481.4;2.33127;0
20160118200302069_ZEBRAK-R3_met.fits;2.77728;26516.6;9.11265;0.170667
20160118200315808_ZEBRAK-R3_met.fits;2.14515;26499;4.99916;0.170667
20160118200255669_ZEBRAK-R3_snap.fits;2.51822;26449.2;2.46801;0
20160118200355744_ZEBRAK-R3_snap.fits;2.30263;26499;1.56247;0
20160118200455818_ZEBRAK-R3_snap.fits;2.54138;26481.4;1.90541;0
20160118200555893_ZEBRAK-R3_snap.fits;2.18191;26484.4;2.20484;0
20160118200655968_ZEBRAK-R3_snap.fits;2.94261;26513.7;2.62489;0
20160118200831797_ZEBRAK-R3_met.fits;2.9084;26466.8;7.40412;0.170667
20160118200846133_ZEBRAK-R3_met.fits;2.5073;26490.2;6.67307;0.256
20160118200756042_ZEBRAK-R3_snap.fits;3.29709;26452.1;1.63106;0
20160118200917706_ZEBRAK-R3_met.fits;2.23438;26502;5.69605;0.0853333
20160118200856117_ZEBRAK-R3_snap.fits;2.01088;26525.4;2.21502;0
20160118200956192_ZEBRAK-R3_snap.fits;1.87846;26463.9;1.38395;0
20160118201108042_ZEBRAK-R3_met.fits;2.08573;26487.3;22.208;2.21867
20160118201119733_ZEBRAK-R3_met.fits;2.24902;26478.5;12.0162;0.256
20160118201135349_ZEBRAK-R3_met.fits;2.00273;26519.5;5.32552;0.256
20160118201139274_ZEBRAK-R3_met.fits;1.4537;26513.7;3.01331;0.0853333
20160118201056266_ZEBRAK-R3_snap.fits;2.31645;26487.3;2.42984;0
20160118201156341_ZEBRAK-R3_snap.fits;2.07544;26463.9;2.28504;0
20160118201349237_ZEBRAK-R3_met.fits;2.06197;26490.2;5.162;0.170667
20160118201256416_ZEBRAK-R3_snap.fits;2.2437;26466.8;1.9816;0
20160118201356490_ZEBRAK-R3_snap.fits;2.53203;26463.9;2.58113;0
20160118201546058_ZEBRAK-R3_met.fits;1.28573;26487.3;3.00665;0.0853333
20160118201456565_ZEBRAK-R3_snap.fits;2.39116;26534.2;1.93708;0
20160118201556640_ZEBRAK-R3_snap.fits;2.98387;26519.5;1.56702;0
20160118201656714_ZEBRAK-R3_snap.fits;1.85924;26496.1;1.53872;0
20160118201756789_ZEBRAK-R3_snap.fits;2.9838;26487.3;2.41321;0
20160118201925109_ZEBRAK-R3_met.fits;2.4092;26472.7;10.5079;0.170667
20160118201930058_ZEBRAK-R3_met.fits;2.03681;26499;36.9043;0.170667
20160118201949173_ZEBRAK-R3_met.fits;1.50093;26540;3.01509;0.0853333
20160118201856864_ZEBRAK-R3_snap.fits;1.86177;26449.2;2.46382;0
20160118201956938_ZEBRAK-R3_snap.fits;2.10112;26466.8;2.79576;0
20160118202117493_ZEBRAK-R3_met.fits;1.82741;26540;3.72261;0.0853333
20160118202057013_ZEBRAK-R3_snap.fits;2.26422;26484.4;2.28728;0
20160118202157088_ZEBRAK-R3_snap.fits;2.0565;26528.3;1.78946;0
20160118202300661_ZEBRAK-R3_met.fits;2.29823;26475.6;26.0079;0.256
20160118202257162_ZEBRAK-R3_snap.fits;2.30621;26525.4;1.88239;0
20160118202432736_ZEBRAK-R3_met.fits;2.32497;26496.1;5.02791;0.0853333
20160118202438538_ZEBRAK-R3_met.fits;1.35433;26545.9;2.74283;0.0853333
20160118202357237_ZEBRAK-R3_snap.fits;1.94712;26490.2;2.49817;0
20160118202546378_ZEBRAK-R3_met.fits;2.39976;26472.7;6.47434;0.0853333
20160118202457312_ZEBRAK-R3_snap.fits;2.1189;26463.9;2.6234;0
20160118202557386_ZEBRAK-R3_snap.fits;2.28679;26516.6;1.51294;0
20160118202744394_ZEBRAK-R3_met.fits;2.36808;26487.3;5.73109;0.170667
20160118202657461_ZEBRAK-R3_snap.fits;2.43773;26452.1;2.02673;0
20160118202757536_ZEBRAK-R3_snap.fits;2.25015;26543;2.12632;0
20160118202942666_ZEBRAK-R3_met.fits;1.51808;26487.3;16.6542;0.256
20160118202857610_ZEBRAK-R3_snap.fits;2.04666;26487.3;1.67591;0
20160118202957685_ZEBRAK-R3_snap.fits;2.24547;26475.6;1.95834;0
20160118203104672_ZEBRAK-R3_met.fits;2.44484;26493.2;6.82086;0.0853333
20160118203057760_ZEBRAK-R3_snap.fits;2.44673;26463.9;2.02187;0
20160118203231882_ZEBRAK-R3_met.fits;1.60784;26510.7;3.352;0.0853333
20160118203157834_ZEBRAK-R3_snap.fits;2.03333;26545.9;2.62431;0
20160118203313440_ZEBRAK-R3_met.fits;2.71025;26487.3;5.87496;0.170667
20160118203319328_ZEBRAK-R3_met.fits;2.26704;26466.8;5.98673;0.341333
20160118203257909_ZEBRAK-R3_snap.fits;2.50677;26452.1;2.36907;0
20160118203419488_ZEBRAK-R3_met.fits;2.14102;26478.5;10.4009;0.170667
20160118203425632_ZEBRAK-R3_met.fits;1.39402;26531.2;3.00355;0.0853333
20160118203357984_ZEBRAK-R3_snap.fits;2.83914;26528.3;2.09177;0
20160118203458058_ZEBRAK-R3_snap.fits;2.30717;26466.8;1.70638;0
20160118203558133_ZEBRAK-R3_snap.fits;1.98603;26455.1;1.55783;0
20160118203730208_ZEBRAK-R3_met.fits;1.37462;26499;3.17859;1.792
20160118203753589_ZEBRAK-R3_met.fits;2.18639;26487.3;4.39455;0.0853333
20160118203658208_ZEBRAK-R3_snap.fits;2.16819;26478.5;2.16311;0
20160118203758282_ZEBRAK-R3_snap.fits;2.59379;26534.2;2.64394;0
20160118203919008_ZEBRAK-R3_met.fits;2.18166;26487.3;8.10707;0.170667
20160118203926261_ZEBRAK-R3_met.fits;2.25056;26469.7;4.70981;0.0853333
20160118203929845_ZEBRAK-R3_met.fits;2.20856;26458;5.37211;0.341333
20160118203933088_ZEBRAK-R3_met.fits;2.23257;26478.5;6.83934;0.0853333
20160118203858357_ZEBRAK-R3_snap.fits;2.23429;26502;3.12803;0
20160118203955360_ZEBRAK-R3_met.fits;2.44988;26469.7;6.54414;0.0853333
20160118204003893_ZEBRAK-R3_met.fits;1.86366;26490.2;13.4817;0.170667
20160118204008757_ZEBRAK-R3_met.fits;2.24476;26487.3;8.86169;0.0853333
20160118203958432_ZEBRAK-R3_snap.fits;2.38648;26469.7;1.54141;0
20160118204102773_ZEBRAK-R3_met.fits;2.33538;26469.7;5.25935;0.170667
20160118204106186_ZEBRAK-R3_met.fits;2.04856;26516.6;4.23088;0.0853333
20160118204138186_ZEBRAK-R3_met.fits;2.40434;26510.7;15.9922;0.170667
20160118204058506_ZEBRAK-R3_snap.fits;2.51168;26513.7;2.18423;0
20160118204159349_ZEBRAK-R3_met.fits;2.13399;26493.2;4.2974;0.0853333
20160118204218549_ZEBRAK-R3_met.fits;2.19345;26484.4;5.86522;0.512
20160118204232970_ZEBRAK-R3_met.fits;2.63502;26484.4;5.69133;0.256
20160118204158581_ZEBRAK-R3_snap.fits;2.32781;26540;1.73179;0
20160118204310090_ZEBRAK-R3_met.fits;1.38751;26472.7;3.08727;0.0853333
20160118204317941_ZEBRAK-R3_met.fits;1.95364;26472.7;11.7749;0.170667
20160118204258656_ZEBRAK-R3_snap.fits;1.9795;26531.2;2.24;0
20160118204400949_ZEBRAK-R3_met.fits;2.57018;26510.7;6.74081;0.170667
20160118204405898_ZEBRAK-R3_met.fits;2.77787;26481.4;5.96977;0.0853333
20160118204418186_ZEBRAK-R3_met.fits;1.54405;26504.9;3.0993;0.0853333
20160118204358730_ZEBRAK-R3_snap.fits;2.375;26525.4;1.78038;0
20160118204507338_ZEBRAK-R3_met.fits;2.55742;26475.6;17.1908;0.256
20160118204458805_ZEBRAK-R3_snap.fits;2.64964;26545.9;2.17881;0
20160118204558880_ZEBRAK-R3_snap.fits;2.28312;26481.4;2.14203;0
20160118204658954_ZEBRAK-R3_snap.fits;2.43943;26484.4;1.80184;0
20160118204759029_ZEBRAK-R3_snap.fits;1.82248;26528.3;2.3085;0
20160118204905930_ZEBRAK-R3_met.fits;2.09734;26490.2;5.14557;2.048
20160118204913098_ZEBRAK-R3_met.fits;2.21228;26455.1;6.45571;0.170667
20160118204859104_ZEBRAK-R3_snap.fits;2.29486;26531.2;1.65977;0
20160118204959178_ZEBRAK-R3_snap.fits;2.47657;26460.9;1.84734;0
20160118205059253_ZEBRAK-R3_snap.fits;2.04961;26531.2;2.08234;0
20160118205159328_ZEBRAK-R3_snap.fits;2.66977;26463.9;1.98984;0
20160118205315445_ZEBRAK-R3_met.fits;1.72251;26452.1;4.59547;0.0853333
20160118205319285_ZEBRAK-R3_met.fits;2.37839;26481.4;6.28162;0.170667
20160118205331488_ZEBRAK-R3_met.fits;1.5925;26452.1;4.88721;0.170667
20160118205259402_ZEBRAK-R3_snap.fits;1.98507;26534.2;1.9925;0
20160118205356746_ZEBRAK-R3_met.fits;2.69189;26481.4;14.527;0.170667
20160118205439754_ZEBRAK-R3_met.fits;2.31384;26487.3;5.19384;0.0853333
20160118205359477_ZEBRAK-R3_snap.fits;1.98131;26525.4;2.19478;0
20160118205553397_ZEBRAK-R3_met.fits;2.34748;26484.4;5.78963;0.0853333
20160118205459552_ZEBRAK-R3_snap.fits;1.65846;26507.8;2.6208;0
20160118205615498_ZEBRAK-R3_met.fits;2.09091;26469.7;10.8333;0.170667
20160118205633077_ZEBRAK-R3_met.fits;2.24163;26490.2;7.4365;0.512
20160118205636064_ZEBRAK-R3_met.fits;1.06925;26463.9;2.57579;0.0853333
20160118205559626_ZEBRAK-R3_snap.fits;2.19352;26519.5;1.76897;0
20160118205743050_ZEBRAK-R3_met.fits;1.40434;26455.1;3.80374;0.0853333
20160118205659701_ZEBRAK-R3_snap.fits;2.0691;26519.5;1.79034;0
20160118205759776_ZEBRAK-R3_snap.fits;2.53395;26469.7;2.24393;0
20160118205928181_ZEBRAK-R3_met.fits;2.07913;26513.7;6.05476;0.170667
20160118205859850_ZEBRAK-R3_snap.fits;2.42443;26460.9;1.76628;0
20160118205959925_ZEBRAK-R3_snap.fits;2.36721;26455.1;2.77252;0
