# file name; noise; peak f.; mag.; duration
20160118190011274_ZEBRAK-R3_met.fits;1.84447;26487.3;4.32137;0.0853333
20160118190051040_ZEBRAK-R3_snap.fits;2.11961;26460.9;3.79351;0
20160118190204853_ZEBRAK-R3_met.fits;1.70667;26452.1;3.41935;0.0853333
20160118190151114_ZEBRAK-R3_snap.fits;2.02317;26460.9;1.94085;0
20160118190251189_ZEBRAK-R3_snap.fits;2.72553;26478.5;2.54509;0
20160118190428554_ZEBRAK-R3_met.fits;1.56073;26455.1;3.83274;0.0853333
20160118190432224_ZEBRAK-R3_met.fits;2.46198;26460.9;8.93929;0.0853333
20160118190351264_ZEBRAK-R3_snap.fits;2.32158;26449.2;2.70642;0
20160118190451338_ZEBRAK-R3_snap.fits;2.67318;26481.4;1.9587;0
20160118190551413_ZEBRAK-R3_snap.fits;2.29189;26452.1;2.29699;0
20160118190747381_ZEBRAK-R3_met.fits;2.70849;26493.2;11.5956;0.170667
20160118190651488_ZEBRAK-R3_snap.fits;2.39667;26484.4;2.44081;0
20160118190839434_ZEBRAK-R3_met.fits;1.33171;26478.5;3.51764;0.0853333
20160118190751562_ZEBRAK-R3_snap.fits;2.19235;26504.9;2.39001;0
20160118190851637_ZEBRAK-R3_snap.fits;2.11423;26484.4;2.65144;0
20160118191002634_ZEBRAK-R3_met.fits;2.09832;26472.7;18.096;0.170667
20160118191018506_ZEBRAK-R3_met.fits;2.07715;26478.5;6.77477;0.170667
20160118190951712_ZEBRAK-R3_snap.fits;2.51977;26540;2.58091;0
20160118191051786_ZEBRAK-R3_snap.fits;2.34076;26487.3;1.88893;0
20160118191200053_ZEBRAK-R3_met.fits;2.13453;26466.8;6.89212;0.256
20160118191151861_ZEBRAK-R3_snap.fits;2.11255;26475.6;2.46365;0
20160118191249290_ZEBRAK-R3_met.fits;1.85184;26487.3;5.25994;0.0853333
20160118191256800_ZEBRAK-R3_met.fits;2.23655;26475.6;6.50004;0.0853333
20160118191251936_ZEBRAK-R3_snap.fits;2.27218;26522.5;2.1411;0
20160118191352010_ZEBRAK-R3_snap.fits;2.10922;26540;2.02272;0
20160118191510602_ZEBRAK-R3_met.fits;1.83175;26475.6;3.68377;0.0853333
20160118191452085_ZEBRAK-R3_snap.fits;2.57645;26525.4;2.19916;0
20160118191552160_ZEBRAK-R3_snap.fits;2.14491;26475.6;1.83194;0
20160118191652234_ZEBRAK-R3_snap.fits;2.41443;26525.4;1.97659;0
20160118191757002_ZEBRAK-R3_met.fits;2.60649;26472.7;7.15899;0.170667
20160118191826101_ZEBRAK-R3_met.fits;2.46675;26496.1;7.47127;0.170667
20160118191752309_ZEBRAK-R3_snap.fits;2.528;26475.6;1.28817;0
20160118191932917_ZEBRAK-R3_met.fits;2.14043;26490.2;9.37598;0.170667
20160118191852384_ZEBRAK-R3_snap.fits;2.43733;26490.2;1.80604;0
20160118191952458_ZEBRAK-R3_snap.fits;2.14126;26534.2;2.33385;0
20160118192131786_ZEBRAK-R3_met.fits;1.71329;26493.2;3.60076;0.0853333
20160118192052533_ZEBRAK-R3_snap.fits;2.18576;26490.2;2.36197;0
20160118192231093_ZEBRAK-R3_met.fits;2.43922;26484.4;8.85304;0.0853333
20160118192152608_ZEBRAK-R3_snap.fits;1.70961;26460.9;3.22682;0
20160118192302666_ZEBRAK-R3_met.fits;2.50112;26504.9;6.36129;0.0853333
20160118192252682_ZEBRAK-R3_snap.fits;2.47794;26463.9;1.651;0
20160118192430474_ZEBRAK-R3_met.fits;2.08615;26493.2;13.2666;0.170667
20160118192352757_ZEBRAK-R3_snap.fits;1.58333;26466.8;1.80453;0
20160118192452832_ZEBRAK-R3_snap.fits;2.03058;26484.4;1.76928;0
20160118192601098_ZEBRAK-R3_met.fits;1.49264;26540;3.06062;0.0853333
20160118192552906_ZEBRAK-R3_snap.fits;1.83672;26502;1.98656;0
20160118192652981_ZEBRAK-R3_snap.fits;1.77444;26531.2;2.35612;0
20160118192753056_ZEBRAK-R3_snap.fits;2.34134;26545.9;2.64247;0
20160118192853130_ZEBRAK-R3_snap.fits;2.4337;26545.9;1.99682;0
20160118192958837_ZEBRAK-R3_met.fits;1.43545;26490.2;2.9331;0.0853333
20160118192953205_ZEBRAK-R3_snap.fits;2.32182;26460.9;2.32773;0
20160118193053280_ZEBRAK-R3_snap.fits;2.37816;26478.5;2.28743;0
20160118193215456_ZEBRAK-R3_met.fits;2.35056;26499;4.93334;0.0853333
20160118193153354_ZEBRAK-R3_snap.fits;2.52941;26534.2;1.7946;0
20160118193253429_ZEBRAK-R3_snap.fits;2.08161;26455.1;2.40675;0
20160118193422944_ZEBRAK-R3_met.fits;1.68597;26481.4;6.91026;0.0853333
20160118193353504_ZEBRAK-R3_snap.fits;2.10564;26466.8;2.25259;0
20160118193453578_ZEBRAK-R3_snap.fits;2.74004;26537.1;2.13866;0
20160118193555872_ZEBRAK-R3_met.fits;2.29663;26502;4.77554;0.170667
20160118193553653_ZEBRAK-R3_snap.fits;2.22065;26513.7;2.3866;0
20160118193653728_ZEBRAK-R3_snap.fits;2.49256;26522.5;1.92278;0
20160118193753802_ZEBRAK-R3_snap.fits;2.12081;26484.4;1.93547;0
20160118193917600_ZEBRAK-R3_met.fits;2.19585;26507.8;13.1818;0.170667
20160118193853877_ZEBRAK-R3_snap.fits;1.66537;26522.5;1.80626;0
20160118193953952_ZEBRAK-R3_snap.fits;2.60775;26466.8;1.79924;0
20160118194053856_ZEBRAK-R3_met.fits;2.60556;26484.4;5.50725;0.170667
20160118194054026_ZEBRAK-R3_snap.fits;2.49215;26490.2;1.84086;0
20160118194154101_ZEBRAK-R3_snap.fits;2.0709;26493.2;1.79822;0
20160118194349813_ZEBRAK-R3_met.fits;1.82893;26463.9;6.88936;0.341333
20160118194254176_ZEBRAK-R3_snap.fits;2.408;26481.4;2.49906;0
20160118194354250_ZEBRAK-R3_snap.fits;2.33369;26545.9;2.0918;0
20160118194454325_ZEBRAK-R3_snap.fits;2.53533;26531.2;2.44737;0
20160118194554229_ZEBRAK-R3_met.fits;1.527;26449.2;3.13429;1.87733
20160118194554400_ZEBRAK-R3_snap.fits;2.00566;26449.2;1.95336;0
20160118194654474_ZEBRAK-R3_snap.fits;2.31164;26449.2;2.95601;0
20160118194840117_ZEBRAK-R3_met.fits;2.24963;26510.7;33.2003;0.170667
20160118194754549_ZEBRAK-R3_snap.fits;1.90799;26452.1;1.78225;0
20160118194900938_ZEBRAK-R3_met.fits;2.05441;26499;5.61131;0.597333
20160118194854624_ZEBRAK-R3_snap.fits;3.06748;26493.2;2.38156;0
20160118195000330_ZEBRAK-R3_met.fits;2.93398;26472.7;7.19927;0.256
20160118194954698_ZEBRAK-R3_snap.fits;2.36022;26528.3;2.18106;0
20160118195110645_ZEBRAK-R3_met.fits;1.82697;26466.8;6.37292;0.0853333
20160118195123530_ZEBRAK-R3_met.fits;2.32508;26496.1;13.0332;0.170667
20160118195054773_ZEBRAK-R3_snap.fits;2.43147;26487.3;2.04376;0
20160118195234442_ZEBRAK-R3_met.fits;2.52715;26481.4;5.08838;0.0853333
20160118195154848_ZEBRAK-R3_snap.fits;2.3284;26463.9;2.62259;0
20160118195254922_ZEBRAK-R3_snap.fits;2.68445;26496.1;1.25039;0
20160118195354997_ZEBRAK-R3_snap.fits;2.55264;26463.9;2.06762;0
20160118195458314_ZEBRAK-R3_met.fits;2.40573;26469.7;7.29898;0.0853333
20160118195455072_ZEBRAK-R3_snap.fits;2.33517;26475.6;1.91302;0
20160118195555146_ZEBRAK-R3_snap.fits;2.46353;26499;2.97283;0
20160118195711178_ZEBRAK-R3_met.fits;2.17682;26472.7;5.86137;0.0853333
20160118195655221_ZEBRAK-R3_snap.fits;2.43238;26484.4;2.47548;0
20160118195755296_ZEBRAK-R3_snap.fits;2.01381;26534.2;2.31736;0
20160118195855370_ZEBRAK-R3_snap.fits;2.43974;26504.9;2.03596;0
20160118195955445_ZEBRAK-R3_snap.fits;2.42059;26534.2;2.41805;0
