# file name; noise; peak f.; mag.; duration
20160118000022325_ZEBRAK-R3_met.fits;1.42297;26522.5;2.92394;0.0853333
20160118000050400_ZEBRAK-R3_met.fits;1.99664;26458;5.10923;0.0853333
20160118000107040_ZEBRAK-R3_met.fits;1.43651;26522.5;3.2011;0.0853333
20160118000025994_ZEBRAK-R3_snap.fits;1.9422;26531.2;1.61861;0
20160118000150474_ZEBRAK-R3_met.fits;1.45117;26487.3;2.93932;0.0853333
20160118000126069_ZEBRAK-R3_snap.fits;2.27879;26487.3;1.83525;0
20160118000226144_ZEBRAK-R3_snap.fits;1.97856;26452.1;1.76009;0
20160118000328437_ZEBRAK-R3_met.fits;1.78087;26475.6;9.44566;1.87733
20160118000353098_ZEBRAK-R3_met.fits;2.03196;26469.7;7.84303;0.0853333
20160118000326218_ZEBRAK-R3_snap.fits;2.42023;26502;1.24521;0
20160118000449589_ZEBRAK-R3_met.fits;1.64093;26481.4;4.50161;0.170667
20160118000459317_ZEBRAK-R3_met.fits;1.68976;26502;5.36541;0.0853333
20160118000505376_ZEBRAK-R3_met.fits;1.90082;26493.2;7.06257;0.170667
20160118000426293_ZEBRAK-R3_snap.fits;1.87511;26519.5;1.34457;0
20160118000606560_ZEBRAK-R3_met.fits;1.71643;26493.2;4.43544;0.170667
20160118000526368_ZEBRAK-R3_snap.fits;2.05401;26504.9;2.14991;0
20160118000638730_ZEBRAK-R3_met.fits;1.27272;26516.6;2.77836;0.0853333
20160118000704074_ZEBRAK-R3_met.fits;1.78595;26458;10.8666;0.170667
20160118000712266_ZEBRAK-R3_met.fits;1.37633;26496.1;6.65669;0.170667
20160118000626442_ZEBRAK-R3_snap.fits;1.6376;26543;1.34132;0
20160118000808074_ZEBRAK-R3_met.fits;1.47754;26466.8;3.2632;0.0853333
20160118000812597_ZEBRAK-R3_met.fits;1.68076;26513.7;3.66145;0.0853333
20160118000726517_ZEBRAK-R3_snap.fits;1.84018;26493.2;1.98883;0
20160118000826592_ZEBRAK-R3_snap.fits;1.79746;26452.1;1.50004;0
20160118001019829_ZEBRAK-R3_met.fits;1.82303;26484.4;4.84886;0.0853333
20160118000926666_ZEBRAK-R3_snap.fits;2.37677;26528.3;1.30902;0
20160118001045173_ZEBRAK-R3_met.fits;2.40764;26460.9;6.34807;0.256
20160118001058826_ZEBRAK-R3_met.fits;1.92884;26484.4;6.49422;0.256
20160118001105056_ZEBRAK-R3_met.fits;2.11394;26466.8;7.53156;0.170667
20160118001112650_ZEBRAK-R3_met.fits;2.12976;26499;4.92314;0.0853333
20160118001026741_ZEBRAK-R3_snap.fits;2.01447;26481.4;2.31209;0
20160118001133216_ZEBRAK-R3_met.fits;1.44504;26540;3.08046;0.0853333
20160118001126816_ZEBRAK-R3_snap.fits;2.19803;26519.5;2.339;0
20160118001226890_ZEBRAK-R3_snap.fits;1.59274;26449.2;1.56099;0
20160118001351797_ZEBRAK-R3_met.fits;1.49164;26490.2;13.6166;0.597333
20160118001402464_ZEBRAK-R3_met.fits;2.12863;26531.2;8.50425;0.256
20160118001412192_ZEBRAK-R3_met.fits;2.10574;26472.7;4.77878;0.0853333
20160118001326965_ZEBRAK-R3_snap.fits;1.71994;26528.3;1.88266;0
20160118001424138_ZEBRAK-R3_met.fits;1.85415;26513.7;4.04159;0.0853333
20160118001430624_ZEBRAK-R3_met.fits;1.66839;26481.4;7.61678;0.170667
20160118001507317_ZEBRAK-R3_met.fits;1.81301;26487.3;8.5728;0.0853333
20160118001517984_ZEBRAK-R3_met.fits;2.11827;26466.8;4.72355;0.0853333
20160118001522848_ZEBRAK-R3_met.fits;1.54967;26472.7;6.85986;0.0853333
20160118001427040_ZEBRAK-R3_snap.fits;1.70367;26475.6;1.49101;0
20160118001613280_ZEBRAK-R3_met.fits;2.17334;26469.7;8.19256;0.256
20160118001527114_ZEBRAK-R3_snap.fits;1.88582;26472.7;1.58802;0
20160118001701749_ZEBRAK-R3_met.fits;1.58695;26499;20.5542;0.170667
20160118001627189_ZEBRAK-R3_snap.fits;1.79705;26510.7;2.13447;0
20160118001727264_ZEBRAK-R3_snap.fits;1.76543;26458;0.99936;0
20160118001827936_ZEBRAK-R3_met.fits;1.14276;26493.2;2.28854;0.0853333
20160118001851402_ZEBRAK-R3_met.fits;1.77263;26496.1;4.54327;0.0853333
20160118001856864_ZEBRAK-R3_met.fits;1.67224;26545.9;5.06521;4.69333
20160118001827338_ZEBRAK-R3_snap.fits;2.03461;26472.7;2.34406;0
20160118001928266_ZEBRAK-R3_met.fits;1.99442;26496.1;18.8323;0.170667
20160118002017674_ZEBRAK-R3_met.fits;1.95847;26490.2;4.93085;0.0853333
20160118001927413_ZEBRAK-R3_snap.fits;1.73987;26522.5;1.72519;0
20160118002041482_ZEBRAK-R3_met.fits;1.27567;26537.1;2.78577;0.0853333
20160118002110837_ZEBRAK-R3_met.fits;1.8998;26463.9;6.52026;0.0853333
20160118002027488_ZEBRAK-R3_snap.fits;2.09294;26504.9;1.36307;0
20160118002218933_ZEBRAK-R3_met.fits;2.05176;26513.7;5.4918;0.768
20160118002127562_ZEBRAK-R3_snap.fits;2.04132;26490.2;1.38709;0
20160118002227637_ZEBRAK-R3_snap.fits;2.13853;26455.1;2.10478;0
20160118002345802_ZEBRAK-R3_met.fits;1.99465;26522.5;8.4803;0.170667
20160118002327712_ZEBRAK-R3_snap.fits;1.97942;26543;2.10953;0
20160118002427189_ZEBRAK-R3_met.fits;1.88382;26484.4;9.21295;0.256
20160118002506954_ZEBRAK-R3_met.fits;2.25281;26531.2;7.23;0.170667
20160118002427786_ZEBRAK-R3_snap.fits;2.28455;26513.7;2.55331;0
20160118002527861_ZEBRAK-R3_snap.fits;2.78926;26490.2;2.07241;0
20160118002707274_ZEBRAK-R3_met.fits;2.84352;26499;10.7099;0.0853333
20160118002627936_ZEBRAK-R3_snap.fits;1.56335;26475.6;1.56529;0
20160118002802656_ZEBRAK-R3_met.fits;2.01808;26502;4.52953;0.0853333
20160118002728010_ZEBRAK-R3_snap.fits;2.48159;26510.7;2.15676;0
20160118002828085_ZEBRAK-R3_snap.fits;2.20753;26452.1;2.78247;0
20160118002947786_ZEBRAK-R3_met.fits;2.4495;26499;8.24298;0.0853333
20160118002953162_ZEBRAK-R3_met.fits;2.97585;26458;6.06034;0.256
20160118002956234_ZEBRAK-R3_met.fits;2.64675;26487.3;9.4441;0.170667
20160118002928160_ZEBRAK-R3_snap.fits;2.03953;26513.7;2.47782;0
20160118003058869_ZEBRAK-R3_met.fits;2.678;26466.8;6.28747;0.170667
20160118003028234_ZEBRAK-R3_snap.fits;1.91672;26449.2;2.06316;0
20160118003130357_ZEBRAK-R3_met.fits;1.88326;26458;4.92191;0.0853333
20160118003133600_ZEBRAK-R3_met.fits;1.58037;26449.2;3.6036;0.0853333
20160118003128309_ZEBRAK-R3_snap.fits;2.05437;26499;1.85377;0
20160118003244682_ZEBRAK-R3_met.fits;2.19837;26487.3;6.80052;0.0853333
20160118003228384_ZEBRAK-R3_snap.fits;2.13776;26449.2;2.34912;0
20160118003358581_ZEBRAK-R3_met.fits;1.94285;26484.4;10.2448;0.341333
20160118003328458_ZEBRAK-R3_snap.fits;2.06092;26458;1.96149;0
20160118003428533_ZEBRAK-R3_snap.fits;2.27421;26490.2;1.75363;0
20160118003620320_ZEBRAK-R3_met.fits;1.31913;26458;2.77386;0.0853333
20160118003528608_ZEBRAK-R3_snap.fits;2.28887;26466.8;2.16234;0
20160118003642250_ZEBRAK-R3_met.fits;1.87943;26455.1;4.56065;0.0853333
20160118003628682_ZEBRAK-R3_snap.fits;2.12884;26481.4;1.55098;0
20160118003744800_ZEBRAK-R3_met.fits;1.93504;26449.2;22.0873;0.170667
20160118003728757_ZEBRAK-R3_snap.fits;2.02018;26507.8;3.48426;0
20160118003822688_ZEBRAK-R3_met.fits;1.79459;26490.2;6.91811;7.424
20160118003844874_ZEBRAK-R3_met.fits;2.04119;26507.8;4.5994;0.0853333
20160118003901258_ZEBRAK-R3_met.fits;2.19457;26496.1;6.4257;0.170667
20160118003913802_ZEBRAK-R3_met.fits;2.26656;26463.9;4.8377;0.170667
20160118003828832_ZEBRAK-R3_snap.fits;1.82789;26449.2;2.62225;0
20160118004002101_ZEBRAK-R3_met.fits;2.04684;26481.4;4.30778;0.0853333
20160118004012426_ZEBRAK-R3_met.fits;2.58452;26496.1;6.36911;0.0853333
20160118003928906_ZEBRAK-R3_snap.fits;2.06454;26496.1;2.60979;0
20160118004028981_ZEBRAK-R3_snap.fits;1.59114;26502;1.78168;0
20160118004127434_ZEBRAK-R3_met.fits;1.76909;26466.8;4.69401;0.0853333
20160118004129056_ZEBRAK-R3_snap.fits;2.57929;26458;1.97499;0
20160118004248160_ZEBRAK-R3_met.fits;1.82952;26496.1;5.49135;0.0853333
20160118004250378_ZEBRAK-R3_met.fits;1.19763;26484.4;2.48582;0.0853333
20160118004229130_ZEBRAK-R3_snap.fits;2.03657;26490.2;1.77419;0
20160118004332789_ZEBRAK-R3_met.fits;1.70678;26463.9;3.50682;0.0853333
20160118004329205_ZEBRAK-R3_snap.fits;2.13113;26528.3;1.84622;0
20160118004429280_ZEBRAK-R3_snap.fits;2.04491;26475.6;2.13101;0
20160118004526112_ZEBRAK-R3_met.fits;2.03478;26513.7;6.19287;0.0853333
20160118004600842_ZEBRAK-R3_met.fits;1.50321;26510.7;4.26436;0.0853333
20160118004604768_ZEBRAK-R3_met.fits;1.74515;26499;5.11109;0.341333
20160118004529354_ZEBRAK-R3_snap.fits;2.12939;26466.8;1.79953;0
20160118004628234_ZEBRAK-R3_met.fits;1.60071;26487.3;3.45057;0.0853333
20160118004637024_ZEBRAK-R3_met.fits;1.59853;26484.4;3.99447;0.170667
20160118004725493_ZEBRAK-R3_met.fits;1.90132;26493.2;4.64366;0.0853333
20160118004629429_ZEBRAK-R3_snap.fits;1.59559;26545.9;1.73249;0
20160118004729504_ZEBRAK-R3_snap.fits;2.13002;26452.1;1.52961;0
20160118004909173_ZEBRAK-R3_met.fits;1.66741;26534.2;3.95577;0.256
20160118004829578_ZEBRAK-R3_snap.fits;1.83829;26534.2;1.86369;0
20160118005011040_ZEBRAK-R3_met.fits;1.93102;26507.8;5.57913;0.170667
20160118004929653_ZEBRAK-R3_snap.fits;1.72227;26487.3;1.96285;0
20160118005029728_ZEBRAK-R3_snap.fits;1.97758;26478.5;1.76503;0
20160118005148149_ZEBRAK-R3_met.fits;2.63256;26475.6;12.3054;0.170667
20160118005152842_ZEBRAK-R3_met.fits;1.46665;26490.2;3.00603;0.170667
20160118005129802_ZEBRAK-R3_snap.fits;2.06503;26458;1.41812;0
20160118005309984_ZEBRAK-R3_met.fits;1.53519;26487.3;4.56119;0.0853333
20160118005229877_ZEBRAK-R3_snap.fits;1.62459;26531.2;2.42533;0
20160118005335754_ZEBRAK-R3_met.fits;1.41796;26478.5;5.09641;0.170667
20160118005415690_ZEBRAK-R3_met.fits;1.92315;26484.4;19.2132;0.256
20160118005329952_ZEBRAK-R3_snap.fits;2.09172;26519.5;1.35671;0
20160118005430026_ZEBRAK-R3_snap.fits;2.04429;26537.1;1.61799;0
20160118005602698_ZEBRAK-R3_met.fits;1.70387;26496.1;4.43254;0.170667
20160118005613450_ZEBRAK-R3_met.fits;1.27395;26455.1;2.60803;0.0853333
20160118005530101_ZEBRAK-R3_snap.fits;1.65667;26507.8;2.16485;0
20160118005638453_ZEBRAK-R3_met.fits;1.80661;26507.8;3.95297;1.792
20160118005648693_ZEBRAK-R3_met.fits;2.01556;26472.7;4.96295;0.170667
20160118005715658_ZEBRAK-R3_met.fits;1.95706;26510.7;7.47935;0.0853333
20160118005630176_ZEBRAK-R3_snap.fits;2.16103;26469.7;1.90052;0
20160118005728373_ZEBRAK-R3_met.fits;2.04116;26458;6.90038;0.0853333
20160118005730250_ZEBRAK-R3_snap.fits;1.56509;26502;1.91165;0
20160118005900448_ZEBRAK-R3_met.fits;2.02959;26528.3;5.03733;0.938667
20160118005916917_ZEBRAK-R3_met.fits;2.22799;26481.4;7.72487;0.0853333
20160118005830325_ZEBRAK-R3_snap.fits;2.89945;26487.3;2.00373;0
20160118005930400_ZEBRAK-R3_snap.fits;2.50473;26507.8;2.19908;0
