# file name; noise; peak f.; mag.; duration
20160118160037600_ZEBRAK-R3_snap.fits;2.60517;26460.9;2.03786;0
20160118160145781_ZEBRAK-R3_met.fits;1.44708;26522.5;3.01135;0.0853333
20160118160159178_ZEBRAK-R3_met.fits;1.85662;26516.6;6.73946;2.048
20160118160225546_ZEBRAK-R3_met.fits;2.04918;26487.3;5.83772;0.170667
20160118160137674_ZEBRAK-R3_snap.fits;2.21725;26481.4;1.92403;0
20160118160237749_ZEBRAK-R3_snap.fits;2.60078;26543;1.79687;0
20160118160341664_ZEBRAK-R3_met.fits;2.18422;26484.4;7.30132;0.0853333
20160118160337824_ZEBRAK-R3_snap.fits;2.09372;26493.2;2.19864;0
20160118160437898_ZEBRAK-R3_snap.fits;2.21367;26475.6;2.34536;0
20160118160544032_ZEBRAK-R3_met.fits;2.27089;26490.2;4.64474;0.0853333
20160118160547786_ZEBRAK-R3_met.fits;1.91429;26545.9;3.97036;0.0853333
20160118160624138_ZEBRAK-R3_met.fits;1.31514;26458;2.87383;0.0853333
20160118160632672_ZEBRAK-R3_met.fits;2.38194;26490.2;5.36329;0.256
20160118160537973_ZEBRAK-R3_snap.fits;1.94701;26513.7;2.46645;0
20160118160732064_ZEBRAK-R3_met.fits;2.00453;26487.3;9.44337;0.256
20160118160638048_ZEBRAK-R3_snap.fits;2.7099;26537.1;2.56556;0
20160118160801248_ZEBRAK-R3_met.fits;1.95041;26481.4;3.98778;0.0853333
20160118160738122_ZEBRAK-R3_snap.fits;2.45973;26507.8;1.73859;0
20160118160838197_ZEBRAK-R3_snap.fits;2.47251;26449.2;2.11958;0
20160118161003189_ZEBRAK-R3_met.fits;2.26897;26472.7;5.36102;0.256
20160118160938272_ZEBRAK-R3_snap.fits;2.29478;26472.7;1.69645;0
20160118161125024_ZEBRAK-R3_met.fits;2.45751;26493.2;5.33067;0.0853333
20160118161038346_ZEBRAK-R3_snap.fits;2.70523;26540;2.46711;0
20160118161234058_ZEBRAK-R3_met.fits;1.73077;26487.3;4.10839;0.0853333
20160118161138421_ZEBRAK-R3_snap.fits;1.97375;26469.7;2.67836;0
20160118161237216_ZEBRAK-R3_met.fits;2.11683;26487.3;4.49027;0.0853333
20160118161241482_ZEBRAK-R3_met.fits;2.25828;26463.9;6.77321;0.170667
20160118161238496_ZEBRAK-R3_snap.fits;1.85714;26493.2;2.40045;0
20160118161345226_ZEBRAK-R3_met.fits;1.7494;26510.7;5.34826;0.341333
20160118161338570_ZEBRAK-R3_snap.fits;2.13535;26528.3;2.33847;0
20160118161513973_ZEBRAK-R3_met.fits;1.59773;26469.7;3.39656;0.0853333
20160118161438645_ZEBRAK-R3_snap.fits;1.6741;26449.2;1.7946;0
20160118161538720_ZEBRAK-R3_snap.fits;2.36384;26525.4;1.63092;0
20160118161638794_ZEBRAK-R3_snap.fits;2.94507;26537.1;1.73192;0
20160118161738869_ZEBRAK-R3_snap.fits;2.36373;26499;1.3285;0
20160118161838944_ZEBRAK-R3_snap.fits;1.78877;26460.9;1.88201;0
20160118161939018_ZEBRAK-R3_snap.fits;2.17989;26528.3;1.91028;0
20160118162100597_ZEBRAK-R3_met.fits;1.46637;26537.1;3.01701;0.0853333
20160118162105546_ZEBRAK-R3_met.fits;2.16264;26496.1;7.29884;0.170667
20160118162111520_ZEBRAK-R3_met.fits;1.79116;26499;9.94442;0.170667
20160118162128757_ZEBRAK-R3_met.fits;1.55169;26490.2;3.69903;0.0853333
20160118162039093_ZEBRAK-R3_snap.fits;2.60999;26499;1.74242;0
20160118162141386_ZEBRAK-R3_met.fits;1.69661;26496.1;3.53284;0.0853333
20160118162218250_ZEBRAK-R3_met.fits;2.09094;26510.7;4.1834;0.0853333
20160118162139168_ZEBRAK-R3_snap.fits;2.31442;26525.4;2.66792;0
20160118162238133_ZEBRAK-R3_met.fits;2.2586;26469.7;5.02176;0.0853333
20160118162239242_ZEBRAK-R3_snap.fits;2.96673;26502;2.58936;0
20160118162339317_ZEBRAK-R3_snap.fits;2.67323;26540;2.40643;0
20160118162518986_ZEBRAK-R3_met.fits;1.96922;26531.2;4.34292;0.0853333
20160118162439392_ZEBRAK-R3_snap.fits;3.54091;26545.9;3.28116;0
20160118162539466_ZEBRAK-R3_snap.fits;2.74419;26545.9;3.14365;0
20160118162639541_ZEBRAK-R3_snap.fits;2.37392;26455.1;2.39665;0
20160118162828597_ZEBRAK-R3_met.fits;2.44344;26499;6.89427;0.0853333
20160118162739616_ZEBRAK-R3_snap.fits;1.69207;26516.6;2.57886;0
20160118162855733_ZEBRAK-R3_met.fits;1.94901;26499;4.0569;0.170667
20160118162839690_ZEBRAK-R3_snap.fits;2.06723;26519.5;2.30198;0
20160118163030112_ZEBRAK-R3_met.fits;2.17598;26543;6.74291;0.341333
20160118162939765_ZEBRAK-R3_snap.fits;2.9352;26487.3;2.11914;0
20160118163039840_ZEBRAK-R3_snap.fits;2.06285;26490.2;1.759;0
20160118163139914_ZEBRAK-R3_snap.fits;1.85666;26487.3;2.07315;0
20160118163253984_ZEBRAK-R3_met.fits;2.90313;26504.9;7.8353;0.256
20160118163258165_ZEBRAK-R3_met.fits;1.88323;26510.7;3.76715;0.0853333
20160118163239989_ZEBRAK-R3_snap.fits;2.36158;26519.5;2.55817;0
20160118163340064_ZEBRAK-R3_snap.fits;2.0752;26449.2;1.58014;0
20160118163533557_ZEBRAK-R3_met.fits;2.63415;26502;9.72054;0.170667
20160118163440138_ZEBRAK-R3_snap.fits;1.64519;26519.5;1.52902;0
20160118163540213_ZEBRAK-R3_snap.fits;2.34145;26528.3;2.76978;0
20160118163640288_ZEBRAK-R3_snap.fits;2.02667;26545.9;1.90622;0
20160118163740362_ZEBRAK-R3_snap.fits;2.08948;26484.4;2.02129;0
20160118163908512_ZEBRAK-R3_met.fits;2.40619;26481.4;8.03313;0.170667
20160118163840437_ZEBRAK-R3_snap.fits;1.70194;26534.2;2.13874;0
20160118163940512_ZEBRAK-R3_snap.fits;2.42997;26504.9;2.49841;0
20160118164130762_ZEBRAK-R3_met.fits;1.95211;26507.8;6.16586;0.0853333
20160118164040586_ZEBRAK-R3_snap.fits;1.91167;26545.9;2.31021;0
20160118164230325_ZEBRAK-R3_met.fits;2.26785;26478.5;5.61001;0.170667
20160118164140661_ZEBRAK-R3_snap.fits;2.48257;26478.5;2.15601;0
20160118164258485_ZEBRAK-R3_met.fits;1.57137;26528.3;3.14923;0.0853333
20160118164240736_ZEBRAK-R3_snap.fits;3.23941;26449.2;2.91869;0
20160118164340810_ZEBRAK-R3_snap.fits;2.42149;26487.3;2.19404;0
20160118164506997_ZEBRAK-R3_met.fits;2.52799;26472.7;5.56696;0.0853333
20160118164510837_ZEBRAK-R3_met.fits;2.46659;26499;5.03874;0.0853333
20160118164440885_ZEBRAK-R3_snap.fits;2.03042;26540;2.85106;0
20160118164553162_ZEBRAK-R3_met.fits;2.42877;26513.7;5.94833;0.0853333
20160118164540960_ZEBRAK-R3_snap.fits;2.72887;26475.6;2.68416;0
20160118164649568_ZEBRAK-R3_met.fits;2.75131;26502;8.95258;0.341333
20160118164641034_ZEBRAK-R3_snap.fits;2.01703;26458;2.36769;0
20160118164810720_ZEBRAK-R3_met.fits;1.80166;26449.2;3.7168;0.0853333
20160118164741109_ZEBRAK-R3_snap.fits;1.98229;26458;1.86369;0
20160118164929056_ZEBRAK-R3_met.fits;2.26291;26502;8.74593;2.98667
20160118164841184_ZEBRAK-R3_snap.fits;1.96359;26478.5;2.15587;0
20160118165033738_ZEBRAK-R3_met.fits;1.71327;26545.9;3.44611;0.0853333
20160118164941258_ZEBRAK-R3_snap.fits;2.03168;26481.4;1.52939;0
20160118165041333_ZEBRAK-R3_snap.fits;2.06057;26469.7;1.61926;0
20160118165141408_ZEBRAK-R3_snap.fits;2.07808;26519.5;1.61266;0
20160118165241482_ZEBRAK-R3_snap.fits;2.81297;26496.1;1.59116;0
20160118165341557_ZEBRAK-R3_snap.fits;1.80477;26537.1;2.49015;0
20160118165512352_ZEBRAK-R3_met.fits;1.8982;26522.5;6.93151;0.170667
20160118165530528_ZEBRAK-R3_met.fits;1.23026;26502;2.53492;0.0853333
20160118165441632_ZEBRAK-R3_snap.fits;2.5847;26540;2.34204;0
20160118165541706_ZEBRAK-R3_snap.fits;1.91525;26516.6;1.66897;0
20160118165641781_ZEBRAK-R3_snap.fits;1.76889;26528.3;2.61502;0
20160118165744757_ZEBRAK-R3_met.fits;2.89227;26472.7;19.2255;0.256
20160118165741856_ZEBRAK-R3_snap.fits;2.19807;26472.7;2.47421;0
20160118165912650_ZEBRAK-R3_met.fits;2.24434;26481.4;10.9183;0.170667
20160118165922208_ZEBRAK-R3_met.fits;2.66393;26478.5;10.7974;0.170667
20160118165841930_ZEBRAK-R3_snap.fits;2.38479;26510.7;1.94787;0
20160118165942005_ZEBRAK-R3_snap.fits;1.60915;26452.1;1.9363;0
