# file name; noise; peak f.; mag.; duration
20160118140124192_ZEBRAK-R3_met.fits;1.92599;26484.4;14.6798;0.170667
20160118140028640_ZEBRAK-R3_snap.fits;2.39589;26493.2;3.0192;0
20160118140212917_ZEBRAK-R3_met.fits;2.55393;26472.7;5.34129;0.0853333
20160118140128714_ZEBRAK-R3_snap.fits;2.7269;26522.5;2.95438;0
20160118140228789_ZEBRAK-R3_snap.fits;4.09714;26540;3.04007;0
20160118140400522_ZEBRAK-R3_met.fits;2.83741;26545.9;5.83493;0.0853333
20160118140328864_ZEBRAK-R3_snap.fits;3.16682;26460.9;3.71208;0
20160118140438922_ZEBRAK-R3_met.fits;1.45797;26455.1;3.31684;0.0853333
20160118140428938_ZEBRAK-R3_snap.fits;3.30315;26455.1;2.71966;0
20160118140617568_ZEBRAK-R3_met.fits;2.06197;26463.9;20.3254;0.341333
20160118140529013_ZEBRAK-R3_snap.fits;2.56031;26545.9;2.69176;0
20160118140629088_ZEBRAK-R3_snap.fits;2.43267;26510.7;1.91064;0
20160118140741877_ZEBRAK-R3_met.fits;2.42352;26487.3;4.91554;0.0853333
20160118140801504_ZEBRAK-R3_met.fits;2.13337;26475.6;4.30186;0.0853333
20160118140810293_ZEBRAK-R3_met.fits;2.13089;26469.7;5.58824;0.170667
20160118140729162_ZEBRAK-R3_snap.fits;2.64194;26481.4;2.82939;0
20160118140829237_ZEBRAK-R3_snap.fits;2.256;26472.7;2.46334;0
20160118141015904_ZEBRAK-R3_met.fits;2.29648;26481.4;7.96325;0.170667
20160118140929312_ZEBRAK-R3_snap.fits;2.03612;26540;1.82844;0
20160118141044917_ZEBRAK-R3_met.fits;2.47674;26475.6;11.2864;0.256
20160118141108554_ZEBRAK-R3_met.fits;1.95958;26484.4;4.67217;0.0853333
20160118141029386_ZEBRAK-R3_snap.fits;2.31901;26504.9;1.89258;0
20160118141129461_ZEBRAK-R3_snap.fits;2.58296;26537.1;1.77153;0
20160118141239434_ZEBRAK-R3_met.fits;1.75504;26463.9;3.58707;0.0853333
20160118141229536_ZEBRAK-R3_snap.fits;2.06927;26502;2.25614;0
20160118141329610_ZEBRAK-R3_met.fits;2.31667;26463.9;9.70509;0.170667
20160118141329610_ZEBRAK-R3_snap.fits;2.64564;26463.9;2.58226;0
20160118141428490_ZEBRAK-R3_met.fits;2.44831;26475.6;5.56448;0.341333
20160118141429685_ZEBRAK-R3_snap.fits;2.98567;26452.1;2.22117;0
20160118141529760_ZEBRAK-R3_met.fits;1.99387;26481.4;7.28989;0.170667
20160118141552288_ZEBRAK-R3_met.fits;2.03369;26463.9;6.27115;0.0853333
20160118141529760_ZEBRAK-R3_snap.fits;2.47153;26478.5;2.11145;0
20160118141629834_ZEBRAK-R3_snap.fits;3.21313;26460.9;3.31495;0
20160118141749962_ZEBRAK-R3_met.fits;2.16518;26463.9;39.6587;0.170667
20160118141729909_ZEBRAK-R3_snap.fits;2.44002;26472.7;2.2499;0
20160118141901045_ZEBRAK-R3_met.fits;2.51415;26478.5;5.46319;0.0853333
20160118141829984_ZEBRAK-R3_snap.fits;2.64154;26490.2;2.34547;0
20160118141929034_ZEBRAK-R3_met.fits;2.38488;26481.4;15.1396;0.170667
20160118142015712_ZEBRAK-R3_met.fits;2.55409;26490.2;13.5473;0.170667
20160118141930058_ZEBRAK-R3_snap.fits;2.86823;26490.2;2.44276;0
20160118142030133_ZEBRAK-R3_snap.fits;2.25611;26484.4;2.57976;0
20160118142151029_ZEBRAK-R3_met.fits;1.69006;26507.8;3.65348;0.0853333
20160118142130208_ZEBRAK-R3_snap.fits;2.36047;26504.9;2.07018;0
20160118142239754_ZEBRAK-R3_met.fits;1.69734;26507.8;3.51081;0.0853333
20160118142230282_ZEBRAK-R3_snap.fits;3.00415;26499;2.93115;0
20160118142330357_ZEBRAK-R3_snap.fits;2.10557;26513.7;3.00309;0
20160118142437173_ZEBRAK-R3_met.fits;1.88796;26475.6;4.05018;0.0853333
20160118142430432_ZEBRAK-R3_snap.fits;2.91449;26504.9;3.88847;0
20160118142554229_ZEBRAK-R3_met.fits;1.89308;26478.5;5.59959;0.170667
20160118142530506_ZEBRAK-R3_snap.fits;2.09013;26493.2;1.62236;0
20160118142631776_ZEBRAK-R3_met.fits;2.35941;26458;6.81261;0.170667
20160118142721525_ZEBRAK-R3_met.fits;2.4419;26466.8;7.10137;0.170667
20160118142630581_ZEBRAK-R3_snap.fits;2.11609;26455.1;2.24479;0
20160118142751733_ZEBRAK-R3_met.fits;2.19294;26466.8;12.5582;0.256
20160118142730656_ZEBRAK-R3_snap.fits;2.58173;26487.3;2.13142;0
20160118142830730_ZEBRAK-R3_snap.fits;2.42892;26490.2;2.17818;0
20160118142958794_ZEBRAK-R3_met.fits;1.86478;26455.1;3.80764;0.0853333
20160118143009888_ZEBRAK-R3_met.fits;1.84841;26499;4.1007;0.0853333
20160118142930805_ZEBRAK-R3_snap.fits;1.89193;26484.4;1.41078;0
20160118143123530_ZEBRAK-R3_met.fits;2.19958;26478.5;5.90084;0.0853333
20160118143030880_ZEBRAK-R3_snap.fits;2.0547;26475.6;1.87857;0
20160118143151349_ZEBRAK-R3_met.fits;2.53726;26458;5.55657;0.170667
20160118143130954_ZEBRAK-R3_snap.fits;1.96702;26449.2;2.50648;0
20160118143252362_ZEBRAK-R3_met.fits;2.30649;26475.6;4.65142;1.36533
20160118143231029_ZEBRAK-R3_snap.fits;2.46435;26545.9;2.65847;0
20160118143331104_ZEBRAK-R3_snap.fits;2.03718;26543;2.42553;0
20160118143432373_ZEBRAK-R3_met.fits;2.3697;26478.5;7.87676;0.170667
20160118143443296_ZEBRAK-R3_met.fits;2.14051;26481.4;7.8877;0.0853333
20160118143431178_ZEBRAK-R3_snap.fits;2.62145;26490.2;1.82656;0
20160118143531253_ZEBRAK-R3_snap.fits;2.12901;26496.1;2.43963;0
20160118143649589_ZEBRAK-R3_met.fits;1.83268;26493.2;3.67374;0.0853333
20160118143631328_ZEBRAK-R3_snap.fits;2.30851;26502;2.44053;0
20160118143815349_ZEBRAK-R3_met.fits;2.04788;26490.2;6.59168;0.0853333
20160118143731402_ZEBRAK-R3_snap.fits;2.01145;26478.5;2.4311;0
20160118143835317_ZEBRAK-R3_met.fits;2.27291;26487.3;5.50166;0.0853333
20160118143846666_ZEBRAK-R3_met.fits;1.99798;26478.5;4.1116;0.0853333
20160118143925749_ZEBRAK-R3_met.fits;1.4412;26481.4;3.34269;0.0853333
20160118143831477_ZEBRAK-R3_snap.fits;2.31669;26481.4;2.8344;0
20160118143931552_ZEBRAK-R3_snap.fits;3.08531;26528.3;2.27714;0
20160118144030261_ZEBRAK-R3_met.fits;2.32432;26478.5;6.56638;0.0853333
20160118144031626_ZEBRAK-R3_snap.fits;2.08558;26475.6;1.82042;0
20160118144131701_ZEBRAK-R3_snap.fits;2.06238;26449.2;2.74648;0
20160118144231776_ZEBRAK-R3_snap.fits;2.51581;26499;2.06211;0
20160118144355146_ZEBRAK-R3_met.fits;2.67358;26545.9;6.66999;0.341333
20160118144412896_ZEBRAK-R3_met.fits;2.08808;26475.6;4.46479;0.0853333
20160118144331850_ZEBRAK-R3_snap.fits;2.26867;26528.3;1.92569;0
20160118144522186_ZEBRAK-R3_met.fits;2.06012;26475.6;5.26254;0.170667
20160118144431925_ZEBRAK-R3_snap.fits;2.21283;26510.7;3.00301;0
20160118144622602_ZEBRAK-R3_met.fits;2.17629;26478.5;4.95894;0.0853333
20160118144532000_ZEBRAK-R3_snap.fits;2.16586;26516.6;1.85564;0
20160118144633696_ZEBRAK-R3_met.fits;2.51966;26487.3;5.93247;0.170667
20160118144632074_ZEBRAK-R3_snap.fits;2.19679;26510.7;2.07535;0
20160118144742389_ZEBRAK-R3_met.fits;1.97259;26478.5;4.64458;0.170667
20160118144801162_ZEBRAK-R3_met.fits;1.85419;26484.4;5.05461;0.0853333
20160118144732149_ZEBRAK-R3_snap.fits;2.16942;26531.2;1.67084;0
20160118144920181_ZEBRAK-R3_met.fits;2.69877;26475.6;6.38428;0.0853333
20160118144922314_ZEBRAK-R3_met.fits;2.12434;26493.2;5.40674;0.0853333
20160118144832224_ZEBRAK-R3_snap.fits;1.86669;26466.8;1.74255;0
20160118144932469_ZEBRAK-R3_met.fits;2.38591;26478.5;7.38029;0.0853333
20160118145003360_ZEBRAK-R3_met.fits;2.13747;26463.9;5.22277;0.0853333
20160118145028021_ZEBRAK-R3_met.fits;2.33056;26452.1;5.13836;0.0853333
20160118144932298_ZEBRAK-R3_snap.fits;1.42345;26540;2.14485;0
20160118145041760_ZEBRAK-R3_met.fits;1.93403;26478.5;9.84867;0.170667
20160118145059594_ZEBRAK-R3_met.fits;2.06663;26487.3;4.34708;0.0853333
20160118145032373_ZEBRAK-R3_snap.fits;1.61133;26452.1;1.72648;0
20160118145136288_ZEBRAK-R3_met.fits;1.43519;26481.4;2.96978;0.0853333
20160118145132448_ZEBRAK-R3_snap.fits;2.02156;26543;1.4769;0
20160118145319370_ZEBRAK-R3_met.fits;2.06348;26484.4;4.72464;0.0853333
20160118145327306_ZEBRAK-R3_met.fits;2.48939;26481.4;10.1684;0.170667
20160118145232522_ZEBRAK-R3_snap.fits;1.71874;26469.7;1.69748;0
20160118145347274_ZEBRAK-R3_met.fits;1.82888;26487.3;7.90675;0.256
20160118145405877_ZEBRAK-R3_met.fits;2.36948;26478.5;29.0937;0.256
20160118145332597_ZEBRAK-R3_snap.fits;2.79049;26496.1;2.35543;0
20160118145511754_ZEBRAK-R3_met.fits;1.83879;26496.1;14.9606;0.170667
20160118145432672_ZEBRAK-R3_snap.fits;2.25309;26525.4;2.8498;0
20160118145532746_ZEBRAK-R3_snap.fits;2.09017;26475.6;1.29324;0
20160118145632821_ZEBRAK-R3_snap.fits;2.13355;26469.7;1.12883;0
20160118145732896_ZEBRAK-R3_snap.fits;1.97273;26449.2;1.52157;0
20160118145835872_ZEBRAK-R3_met.fits;2.13538;26481.4;6.97382;0.170667
20160118145913248_ZEBRAK-R3_met.fits;1.62049;26481.4;4.54602;0.0853333
20160118145832970_ZEBRAK-R3_snap.fits;1.9889;26460.9;2.22689;0
20160118145933045_ZEBRAK-R3_snap.fits;2.1324;26487.3;1.79661;0
