#timestamp,LO_Frequency 
1453122015.1,286046998.5
1453122016.0,286046998.5
1453122035.0,286047002.5
1453122035.9,286047002.5
1453122055.8,286046997.9
1453122075.8,286046998.4
1453122095.7,286047001.1
1453122115.6,286046998.1
1453122135.5,286047001.4
1453122155.5,286047002.8
1453122175.4,286046998.8
1453122195.3,286046998.1
1453122215.2,286047002.6
1453122235.2,286047001.0
1453122255.1,286046999.3
1453122275.0,286046998.7
1453122275.9,286046998.7
1453122295.9,286047002.4
1453122315.8,286046998.4
1453122335.7,286047001.1
1453122355.6,286046999.1
1453122375.6,286047000.7
1453122395.5,286046998.8
1453122415.4,286047000.3
1453122435.3,286047000.8
1453122455.3,286046998.5
1453122475.2,286047000.6
1453122495.1,286047001.1
1453122515.0,286046998.9
1453122516.0,286046998.9
1453122535.9,286047000.3
1453122555.8,286047000.3
1453122575.7,286047000.2
1453122595.7,286047002.0
1453122615.6,286047000.7
1453122635.5,286046998.9
1453122655.4,286046998.5
1453122675.4,286047000.0
1453122695.3,286047000.1
1453122715.2,286047000.0
1453122735.2,286047000.5
1453122755.1,286047000.5
1453122756.0,286047000.5
1453122775.0,286047001.2
1453122775.9,286047001.2
1453122795.9,286046996.6
1453122815.8,286046999.8
1453122835.7,286047000.2
1453122855.6,286047002.8
1453122875.6,286046999.1
1453122895.5,286046998.4
1453122915.4,286046999.9
1453122935.4,286047002.6
1453122955.3,286046998.9
1453122975.2,286047000.7
1453122995.1,286046999.3
1453123015.1,286046998.7
1453123016.0,286046998.7
1453123035.9,286047002.1
1453123055.8,286047000.6
1453123075.8,286047000.1
1453123095.7,286047000.1
1453123115.6,286047001.0
1453123135.5,286046999.6
1453123155.5,286046998.7
1453123175.4,286047000.8
1453123195.3,286046998.9
1453123215.2,286046998.4
1453123235.2,286046999.7
1453123255.1,286047002.0
1453123256.0,286047002.0
1453123275.0,286046998.8
1453123275.9,286046998.8
1453123295.9,286046999.9
1453123315.8,286047000.1
1453123335.7,286046999.9
1453123355.6,286047002.4
1453123375.6,286046998.7
1453123395.5,286047000.7
1453123415.4,286046998.9
1453123435.3,286047000.8
1453123455.3,286046998.8
1453123475.2,286046998.1
1453123495.1,286047002.7
1453123515.1,286047001.1
1453123516.0,286047001.1
1453123535.9,286046999.2
1453123555.8,286046996.9
1453123575.8,286047002.4
1453123595.7,286046998.2
1453123615.6,286047000.9
1453123635.5,286047000.8
1453123655.5,286046998.8
1453123675.4,286046998.3
1453123695.3,286047002.4
1453123715.2,286046998.6
1453123735.2,286047002.4
1453123755.1,286047001.2
1453123775.0,286046997.5
1453123775.9,286046997.5
1453123795.9,286047001.7
1453123815.8,286047000.0
1453123835.7,286047000.5
1453123855.6,286047001.1
1453123875.6,286046999.2
1453123895.5,286047001.0
1453123915.4,286046999.5
1453123935.3,286046998.1
1453123955.3,286047002.5
1453123975.2,286046999.1
1453123995.1,286046998.2
1453124015.1,286047002.3
1453124016.0,286047002.3
1453124035.9,286046995.9
1453124055.8,286047001.2
1453124075.8,286047001.0
1453124095.7,286046998.6
1453124115.6,286047000.5
1453124135.5,286046998.1
1453124155.5,286047002.8
1453124175.4,286047001.1
1453124195.3,286046998.4
1453124215.2,286047000.6
1453124235.2,286046998.3
1453124255.1,286046999.9
1453124256.0,286046999.9
1453124275.0,286046999.7
1453124275.9,286046999.7
1453124295.9,286046999.7
1453124315.8,286047000.2
1453124335.7,286046999.7
1453124355.6,286047001.3
1453124375.6,286047002.8
1453124395.5,286046999.1
1453124415.4,286046998.5
1453124435.3,286047002.4
1453124455.3,286047000.9
1453124475.2,286046998.2
1453124495.1,286047002.8
1453124515.0,286046997.2
1453124516.0,286046997.2
1453124535.9,286047001.4
1453124555.8,286047000.2
1453124575.7,286047000.8
1453124595.7,286047000.0
1453124615.6,286047000.2
1453124635.5,286047002.4
1453124655.5,286046998.1
1453124675.4,286047002.7
1453124695.3,286046998.6
1453124715.3,286047000.2
1453124735.2,286047001.2
1453124755.1,286046999.6
1453124775.0,286046996.9
1453124776.0,286046996.9
1453124795.9,286047003.5
1453124815.8,286047000.6
1453124835.7,286046999.9
1453124855.7,286047002.8
1453124875.6,286046996.7
1453124895.5,286046999.8
1453124915.4,286047000.6
1453124935.4,286047000.6
1453124955.3,286046998.5
1453124975.2,286047000.0
1453124995.1,286047000.9
1453125015.1,286047001.1
1453125016.0,286047001.1
1453125035.9,286046999.5
1453125055.8,286046997.2
1453125075.8,286046998.2
1453125095.7,286047001.9
1453125115.6,286047000.7
1453125135.5,286047001.1
1453125155.5,286046998.3
1453125175.4,286047000.3
1453125195.3,286047000.2
1453125215.2,286047000.0
1453125235.2,286047000.0
1453125255.1,286047000.3
1453125256.0,286047000.3
1453125275.0,286047000.1
1453125275.9,286047000.1
1453125295.9,286047000.7
1453125315.8,286046998.8
1453125335.7,286047000.6
1453125355.7,286047000.3
1453125375.6,286047001.2
1453125395.5,286046999.5
1453125415.4,286046999.6
1453125435.4,286047001.1
1453125455.3,286046998.7
1453125475.2,286046999.7
1453125495.1,286047002.3
1453125515.1,286046998.4
1453125516.0,286046998.4
1453125535.0,286047002.5
1453125535.9,286047002.5
1453125555.9,286046997.9
1453125575.8,286046998.8
1453125595.7,286047001.1
