# file name; noise; peak f.; mag.; duration
20160118180046560_ZEBRAK-R3_snap.fits;1.90219;26496.1;1.80886;0
20160118180146634_ZEBRAK-R3_snap.fits;2.11636;26502;2.47904;0
20160118180341834_ZEBRAK-R3_met.fits;2.48489;26499;20.8797;0.170667
20160118180246709_ZEBRAK-R3_snap.fits;1.86375;26460.9;2.52815;0
20160118180346784_ZEBRAK-R3_snap.fits;2.19362;26490.2;2.62396;0
20160118180446858_ZEBRAK-R3_snap.fits;1.6254;26472.7;2.13054;0
20160118180640693_ZEBRAK-R3_met.fits;2.51243;26499;5.37424;0.0853333
20160118180546933_ZEBRAK-R3_snap.fits;1.95132;26487.3;1.53564;0
20160118180724213_ZEBRAK-R3_met.fits;1.07175;26502;2.22384;0.0853333
20160118180647008_ZEBRAK-R3_snap.fits;1.94097;26487.3;1.66028;0
20160118180746826_ZEBRAK-R3_met.fits;2.01779;26516.6;10.2957;1.45067
20160118180747082_ZEBRAK-R3_snap.fits;2.17911;26487.3;2.64896;0
20160118180847157_ZEBRAK-R3_snap.fits;2.9597;26455.1;2.45103;0
20160118180947232_ZEBRAK-R3_snap.fits;1.85072;26499;1.88751;0
20160118181047306_ZEBRAK-R3_snap.fits;1.69502;26466.8;1.58201;0
20160118181213322_ZEBRAK-R3_met.fits;1.98429;26458;4.01597;0.0853333
20160118181147381_ZEBRAK-R3_snap.fits;1.6724;26484.4;1.78037;0
20160118181247456_ZEBRAK-R3_snap.fits;2.12873;26475.6;2.49481;0
20160118181439669_ZEBRAK-R3_met.fits;1.35905;26504.9;3.98747;0.341333
20160118181347530_ZEBRAK-R3_snap.fits;2.49383;26484.4;1.68425;0
20160118181447605_ZEBRAK-R3_snap.fits;1.66794;26502;2.7052;0
20160118181623605_ZEBRAK-R3_met.fits;1.85652;26484.4;7.77895;1.10933
20160118181547680_ZEBRAK-R3_snap.fits;2.68693;26528.3;1.14849;0
20160118181701152_ZEBRAK-R3_met.fits;1.73517;26504.9;3.48677;0.0853333
20160118181647754_ZEBRAK-R3_snap.fits;2.20226;26519.5;2.27826;0
20160118181821365_ZEBRAK-R3_met.fits;1.7379;26481.4;3.70861;0.341333
20160118181747829_ZEBRAK-R3_snap.fits;2.08112;26513.7;2.00715;0
20160118181847904_ZEBRAK-R3_snap.fits;1.78627;26543;1.89143;0
20160118181947978_ZEBRAK-R3_snap.fits;2.07602;26534.2;2.01728;0
20160118182048053_ZEBRAK-R3_snap.fits;2.63578;26475.6;1.90554;0
20160118182148128_ZEBRAK-R3_snap.fits;1.80614;26502;2.22171;0
20160118182249568_ZEBRAK-R3_met.fits;2.02866;26469.7;5.69368;0.0853333
20160118182248202_ZEBRAK-R3_snap.fits;1.91864;26490.2;2.13229;0
20160118182345802_ZEBRAK-R3_met.fits;1.71432;26522.5;4.20141;0.256
20160118182410890_ZEBRAK-R3_met.fits;2.51235;26466.8;6.79736;0.170667
20160118182348277_ZEBRAK-R3_snap.fits;2.47119;26463.9;1.9039;0
20160118182448352_ZEBRAK-R3_snap.fits;2.35165;26460.9;1.64587;0
20160118182548426_ZEBRAK-R3_snap.fits;2.59351;26449.2;2.25447;0
20160118182648501_ZEBRAK-R3_snap.fits;1.86398;26472.7;1.67821;0
20160118182748576_ZEBRAK-R3_snap.fits;2.03305;26449.2;1.7912;0
20160118182852661_ZEBRAK-R3_met.fits;2.63939;26493.2;6.54289;0.0853333
20160118182848650_ZEBRAK-R3_snap.fits;2.58102;26449.2;2.52077;0
20160118182948725_ZEBRAK-R3_snap.fits;2.6023;26507.8;2.38722;0
20160118183111498_ZEBRAK-R3_met.fits;2.07328;26504.9;5.18392;0.0853333
20160118183048800_ZEBRAK-R3_snap.fits;2.17008;26449.2;2.03362;0
20160118183230773_ZEBRAK-R3_met.fits;2.52081;26513.7;6.70896;0.256
20160118183148874_ZEBRAK-R3_snap.fits;2.27187;26455.1;1.86046;0
20160118183248949_ZEBRAK-R3_snap.fits;2.0191;26531.2;1.40433;0
20160118183404810_ZEBRAK-R3_met.fits;1.46107;26545.9;3.13022;0.0853333
20160118183349024_ZEBRAK-R3_snap.fits;2.57254;26534.2;2.36035;0
20160118183449098_ZEBRAK-R3_snap.fits;2.29611;26537.1;1.92111;0
20160118183612042_ZEBRAK-R3_met.fits;2.49681;26469.7;5.03389;0.0853333
20160118183549173_ZEBRAK-R3_snap.fits;2.2522;26499;1.68201;0
20160118183703584_ZEBRAK-R3_met.fits;2.17529;26472.7;4.84105;0.0853333
20160118183649248_ZEBRAK-R3_snap.fits;2.87551;26499;1.80842;0
20160118183749322_ZEBRAK-R3_snap.fits;2.09529;26537.1;1.90931;0
20160118183849397_ZEBRAK-R3_snap.fits;2.17158;26449.2;2.47623;0
20160118183958688_ZEBRAK-R3_met.fits;2.20235;26478.5;8.31227;0.256
20160118184023178_ZEBRAK-R3_met.fits;1.50703;26490.2;3.20001;0.0853333
20160118183949472_ZEBRAK-R3_snap.fits;2.55467;26481.4;2.21102;0
20160118184049546_ZEBRAK-R3_snap.fits;2.17396;26513.7;2.30397;0
20160118184205322_ZEBRAK-R3_met.fits;2.14427;26496.1;9.65941;0.170667
20160118184149621_ZEBRAK-R3_snap.fits;2.52283;26496.1;2.00569;0
20160118184249696_ZEBRAK-R3_snap.fits;2.15706;26537.1;2.21464;0
20160118184351392_ZEBRAK-R3_met.fits;1.86605;26458;4.98763;0.170667
20160118184349770_ZEBRAK-R3_snap.fits;2.30446;26472.7;1.71242;0
20160118184454026_ZEBRAK-R3_met.fits;1.78844;26478.5;4.38195;0.0853333
20160118184528160_ZEBRAK-R3_met.fits;1.74458;26475.6;3.51583;0.0853333
20160118184449845_ZEBRAK-R3_snap.fits;2.26693;26475.6;2.88489;0
20160118184549920_ZEBRAK-R3_snap.fits;2.16335;26466.8;2.46195;0
20160118184649994_ZEBRAK-R3_snap.fits;2.15018;26531.2;1.75133;0
20160118184841098_ZEBRAK-R3_met.fits;1.62037;26475.6;3.45136;0.0853333
20160118184750069_ZEBRAK-R3_snap.fits;2.58714;26478.5;2.77012;0
20160118184850144_ZEBRAK-R3_snap.fits;2.77235;26504.9;1.90036;0
20160118184950218_ZEBRAK-R3_snap.fits;2.53259;26545.9;1.96459;0
20160118185050293_ZEBRAK-R3_snap.fits;2.01729;26507.8;2.13659;0
20160118185244469_ZEBRAK-R3_met.fits;1.61616;26513.7;5.66911;0.0853333
20160118185150368_ZEBRAK-R3_snap.fits;2.28056;26481.4;2.16846;0
20160118185250442_ZEBRAK-R3_snap.fits;2.06694;26507.8;1.42356;0
20160118185438730_ZEBRAK-R3_met.fits;1.94307;26487.3;8.00069;0.170667
20160118185350517_ZEBRAK-R3_snap.fits;2.38109;26460.9;1.71493;0
20160118185453749_ZEBRAK-R3_met.fits;2.2801;26472.7;5.47405;0.170667
20160118185509962_ZEBRAK-R3_met.fits;1.98663;26469.7;6.81878;0.0853333
20160118185450592_ZEBRAK-R3_snap.fits;2.45184;26452.1;1.78265;0
20160118185550666_ZEBRAK-R3_snap.fits;2.13356;26487.3;1.76998;0
20160118185650741_ZEBRAK-R3_snap.fits;2.35396;26510.7;2.2825;0
20160118185750816_ZEBRAK-R3_snap.fits;2.3591;26449.2;1.82995;0
20160118185925792_ZEBRAK-R3_met.fits;1.7662;26493.2;6.25683;0.0853333
20160118185850890_ZEBRAK-R3_snap.fits;2.34114;26502;2.79588;0
20160118185950965_ZEBRAK-R3_snap.fits;2.59173;26458;2.39797;0
