# file name; noise; peak f.; mag.; duration
20160118110015200_ZEBRAK-R3_snap.fits;2.95349;26516.6;2.35971;0
20160118110115274_ZEBRAK-R3_snap.fits;3.66689;26469.7;3.03012;0
20160118110218677_ZEBRAK-R3_met.fits;2.35665;26481.4;8.63897;0.170667
20160118110215349_ZEBRAK-R3_snap.fits;2.65958;26458;2.78461;0
20160118110402016_ZEBRAK-R3_met.fits;2.74984;26487.3;14.4873;0.0853333
20160118110315424_ZEBRAK-R3_snap.fits;2.43083;26522.5;2.65148;0
20160118110432224_ZEBRAK-R3_met.fits;2.71037;26460.9;10.4727;0.170667
20160118110415498_ZEBRAK-R3_snap.fits;2.35552;26481.4;3.17989;0
20160118110515573_ZEBRAK-R3_snap.fits;2.43589;26543;2.51921;0
20160118110630837_ZEBRAK-R3_met.fits;1.55522;26458;3.12854;0.0853333
20160118110645770_ZEBRAK-R3_met.fits;2.23604;26466.8;4.87756;0.0853333
20160118110615648_ZEBRAK-R3_snap.fits;2.55559;26458;2.45109;0
20160118110750794_ZEBRAK-R3_met.fits;2.02942;26466.8;4.25796;0.0853333
20160118110715722_ZEBRAK-R3_snap.fits;3.06486;26528.3;2.24512;0
20160118110813066_ZEBRAK-R3_met.fits;2.64145;26484.4;18.9843;0.256
20160118110841568_ZEBRAK-R3_met.fits;2.76763;26513.7;5.60674;0.0853333
20160118110815797_ZEBRAK-R3_snap.fits;2.04123;26502;2.65545;0
20160118110928928_ZEBRAK-R3_met.fits;2.48346;26496.1;7.86817;0.170667
20160118110944373_ZEBRAK-R3_met.fits;2.84577;26516.6;6.3919;0.938667
20160118110915872_ZEBRAK-R3_snap.fits;2.26812;26449.2;3.32305;0
20160118111045472_ZEBRAK-R3_met.fits;2.67163;26449.2;7.47044;0.0853333
20160118111108085_ZEBRAK-R3_met.fits;2.76916;26481.4;13.4126;0.256
20160118111015946_ZEBRAK-R3_snap.fits;2.4523;26525.4;2.07794;0
20160118111139829_ZEBRAK-R3_met.fits;2.75069;26469.7;7.69188;0.0853333
20160118111143242_ZEBRAK-R3_met.fits;2.34031;26516.6;4.91531;0.0853333
20160118111116021_ZEBRAK-R3_snap.fits;1.8911;26504.9;2.72258;0
20160118111249802_ZEBRAK-R3_met.fits;2.59329;26510.7;10.2367;0.0853333
20160118111216096_ZEBRAK-R3_snap.fits;2.5563;26475.6;2.64932;0
20160118111316170_ZEBRAK-R3_snap.fits;2.74974;26490.2;2.40962;0
20160118111416245_ZEBRAK-R3_snap.fits;2.16802;26487.3;2.52577;0
20160118111544309_ZEBRAK-R3_met.fits;2.90128;26475.6;7.13282;0.170667
20160118111516320_ZEBRAK-R3_snap.fits;2.40905;26466.8;1.7246;0
20160118111616053_ZEBRAK-R3_met.fits;2.44625;26502;5.61095;0.170667
20160118111707680_ZEBRAK-R3_met.fits;1.72857;26507.8;3.78936;0.0853333
20160118111616394_ZEBRAK-R3_snap.fits;2.60659;26545.9;1.89502;0
20160118111811168_ZEBRAK-R3_met.fits;1.62719;26458;3.31051;0.170667
20160118111716469_ZEBRAK-R3_snap.fits;2.73354;26507.8;2.24367;0
20160118111855285_ZEBRAK-R3_met.fits;1.69489;26463.9;4.61668;0.0853333
20160118111816544_ZEBRAK-R3_snap.fits;2.34979;26519.5;3.07482;0
20160118111949813_ZEBRAK-R3_met.fits;2.71713;26496.1;8.18055;0.0853333
20160118111916618_ZEBRAK-R3_snap.fits;2.19294;26531.2;1.8797;0
20160118112033845_ZEBRAK-R3_met.fits;1.93779;26452.1;13.2803;0.0853333
20160118112048096_ZEBRAK-R3_met.fits;2.39946;26463.9;6.43189;0.0853333
20160118112016693_ZEBRAK-R3_snap.fits;2.80881;26452.1;1.99621;0
20160118112123850_ZEBRAK-R3_met.fits;1.90212;26545.9;4.11251;0.0853333
20160118112116768_ZEBRAK-R3_snap.fits;2.13168;26537.1;2.41964;0
20160118112216842_ZEBRAK-R3_snap.fits;2.44914;26499;2.29035;0
20160118112350282_ZEBRAK-R3_met.fits;2.0391;26481.4;5.50582;0.0853333
20160118112316917_ZEBRAK-R3_snap.fits;2.38498;26534.2;2.44872;0
20160118112503669_ZEBRAK-R3_met.fits;2.36309;26452.1;5.76352;0.170667
20160118112416992_ZEBRAK-R3_snap.fits;2.69651;26487.3;2.69683;0
20160118112521760_ZEBRAK-R3_met.fits;2.33003;26449.2;7.62236;0.0853333
20160118112527818_ZEBRAK-R3_met.fits;2.7138;26472.7;8.10941;0.0853333
20160118112547530_ZEBRAK-R3_met.fits;1.82585;26516.6;4.84797;0.0853333
20160118112517066_ZEBRAK-R3_snap.fits;2.48642;26493.2;1.71425;0
20160118112646240_ZEBRAK-R3_met.fits;1.72622;26481.4;6.20144;0.0853333
20160118112617141_ZEBRAK-R3_snap.fits;1.90119;26519.5;2.64031;0
20160118112727456_ZEBRAK-R3_met.fits;1.8801;26504.9;3.88125;0.0853333
20160118112733344_ZEBRAK-R3_met.fits;2.67455;26449.2;6.85592;1.70667
20160118112745290_ZEBRAK-R3_met.fits;2.27766;26484.4;4.77499;0.0853333
20160118112717216_ZEBRAK-R3_snap.fits;2.65946;26545.9;2.22445;0
20160118112814645_ZEBRAK-R3_met.fits;2.48062;26487.3;5.07753;0.170667
20160118112859701_ZEBRAK-R3_met.fits;2.38752;26502;18.3451;0.597333
20160118112817290_ZEBRAK-R3_snap.fits;2.74352;26534.2;2.93542;0
20160118112917365_ZEBRAK-R3_snap.fits;2.74236;26522.5;3.1559;0
20160118113029472_ZEBRAK-R3_met.fits;2.1187;26463.9;8.87316;0.0853333
20160118113044917_ZEBRAK-R3_met.fits;2.70817;26449.2;16.1008;0.0853333
20160118113100960_ZEBRAK-R3_met.fits;2.44185;26455.1;5.28327;0.0853333
20160118113017440_ZEBRAK-R3_snap.fits;2.42505;26537.1;1.92195;0
20160118113117514_ZEBRAK-R3_snap.fits;1.87499;26460.9;1.83068;0
20160118113217589_ZEBRAK-R3_snap.fits;2.46426;26507.8;2.08174;0
20160118113335754_ZEBRAK-R3_met.fits;1.84552;26466.8;3.83169;0.0853333
20160118113317664_ZEBRAK-R3_snap.fits;3.24311;26490.2;2.89163;0
20160118113417738_ZEBRAK-R3_snap.fits;2.56006;26525.4;1.66089;0
20160118113546400_ZEBRAK-R3_met.fits;2.44916;26522.5;9.81338;0.170667
20160118113517813_ZEBRAK-R3_snap.fits;2.06527;26519.5;3.08454;0
20160118113617888_ZEBRAK-R3_snap.fits;1.95579;26510.7;1.21527;0
20160118113806602_ZEBRAK-R3_met.fits;2.46699;26475.6;9.49263;0.0853333
20160118113717962_ZEBRAK-R3_snap.fits;2.11137;26516.6;1.93579;0
20160118113825632_ZEBRAK-R3_met.fits;1.56509;26493.2;4.6551;0.0853333
20160118113818037_ZEBRAK-R3_snap.fits;2.64443;26455.1;2.66197;0
20160118113932362_ZEBRAK-R3_met.fits;2.69994;26455.1;6.86862;0.256
20160118113918112_ZEBRAK-R3_snap.fits;2.08536;26525.4;2.43883;0
20160118114020490_ZEBRAK-R3_met.fits;2.24768;26481.4;5.52283;0.0853333
20160118114032181_ZEBRAK-R3_met.fits;1.61789;26516.6;3.6166;0.0853333
20160118114018186_ZEBRAK-R3_snap.fits;2.30965;26455.1;2.63896;0
20160118114137376_ZEBRAK-R3_met.fits;2.06078;26487.3;15.5313;0.170667
20160118114118261_ZEBRAK-R3_snap.fits;2.99107;26519.5;2.08042;0
20160118114309109_ZEBRAK-R3_met.fits;2.5421;26460.9;11.307;0.341333
20160118114218336_ZEBRAK-R3_snap.fits;2.46453;26502;2.23726;0
20160118114324810_ZEBRAK-R3_met.fits;2.17548;26475.6;4.85003;0.0853333
20160118114333173_ZEBRAK-R3_met.fits;2.31046;26478.5;24.1199;0.426667
20160118114358346_ZEBRAK-R3_met.fits;2.49861;26469.7;7.06877;0.0853333
20160118114318410_ZEBRAK-R3_snap.fits;1.92745;26469.7;2.39279;0
20160118114455861_ZEBRAK-R3_met.fits;2.35955;26466.8;11.2215;0.0853333
20160118114418485_ZEBRAK-R3_snap.fits;2.33696;26472.7;2.17992;0
20160118114519925_ZEBRAK-R3_met.fits;2.16405;26478.5;4.46098;0.0853333
20160118114518560_ZEBRAK-R3_snap.fits;3.15226;26502;2.06175;0
20160118114629984_ZEBRAK-R3_met.fits;1.83694;26449.2;5.58076;0.0853333
20160118114635189_ZEBRAK-R3_met.fits;2.11953;26452.1;4.66039;0.170667
20160118114639456_ZEBRAK-R3_met.fits;2.32174;26484.4;4.78296;0.0853333
20160118114618634_ZEBRAK-R3_snap.fits;2.42364;26449.2;2.39838;0
20160118114718709_ZEBRAK-R3_snap.fits;2.46218;26502;2.59786;0
20160118114818784_ZEBRAK-R3_snap.fits;3.23142;26475.6;2.51515;0
20160118114918858_ZEBRAK-R3_snap.fits;2.42752;26531.2;2.27464;0
20160118115114485_ZEBRAK-R3_met.fits;2.47882;26458;6.97578;0.0853333
20160118115018933_ZEBRAK-R3_snap.fits;2.54236;26460.9;3.4261;0
20160118115129845_ZEBRAK-R3_met.fits;1.90735;26507.8;3.99641;0.0853333
20160118115150325_ZEBRAK-R3_met.fits;2.68441;26481.4;23.2157;0.341333
20160118115119008_ZEBRAK-R3_snap.fits;2.66933;26475.6;2.4363;0
20160118115223093_ZEBRAK-R3_met.fits;2.4331;26472.7;5.84928;0.0853333
20160118115231200_ZEBRAK-R3_met.fits;2.51673;26504.9;12.6367;0.170667
20160118115309002_ZEBRAK-R3_met.fits;2.53489;26481.4;5.49774;0.256
20160118115219082_ZEBRAK-R3_snap.fits;2.44424;26537.1;2.32229;0
20160118115321973_ZEBRAK-R3_met.fits;2.26477;26458;5.4272;0.0853333
20160118115319157_ZEBRAK-R3_snap.fits;2.61752;26540;2.04484;0
20160118115443210_ZEBRAK-R3_met.fits;2.1126;26452.1;21.3458;0.170667
20160118115419232_ZEBRAK-R3_snap.fits;3.0804;26534.2;2.58001;0
20160118115519306_ZEBRAK-R3_snap.fits;2.83261;26496.1;2.03769;0
20160118115647712_ZEBRAK-R3_met.fits;2.46246;26481.4;4.95781;0.341333
20160118115619381_ZEBRAK-R3_snap.fits;3.21025;26496.1;2.92691;0
20160118115719456_ZEBRAK-R3_snap.fits;2.67225;26525.4;2.72038;0
20160118115819530_ZEBRAK-R3_snap.fits;2.74603;26478.5;2.24198;0
20160118115919605_ZEBRAK-R3_snap.fits;2.7458;26522.5;2.1239;0
