# file name; noise; peak f.; mag.; duration
20160118060004320_ZEBRAK-R3_met.fits;1.82781;26516.6;6.20791;0.170667
20160118060012256_ZEBRAK-R3_met.fits;1.742;26502;3.95809;0.0853333
20160118060024970_ZEBRAK-R3_met.fits;1.82123;26490.2;4.2037;0.256
20160118060105930_ZEBRAK-R3_met.fits;1.68965;26496.1;7.01842;0.170667
20160118060138869_ZEBRAK-R3_met.fits;1.93211;26528.3;7.18131;0.170667
20160118060052874_ZEBRAK-R3_snap.fits;1.98003;26469.7;1.71422;0
20160118060218208_ZEBRAK-R3_met.fits;1.72919;26487.3;13.7533;0.170667
20160118060223584_ZEBRAK-R3_met.fits;1.72998;26522.5;4.80612;0.170667
20160118060152949_ZEBRAK-R3_snap.fits;1.96133;26490.2;1.44743;0
20160118060253024_ZEBRAK-R3_snap.fits;1.92736;26502;1.57615;0
20160118060416309_ZEBRAK-R3_met.fits;1.50475;26460.9;3.19078;0.0853333
20160118060353098_ZEBRAK-R3_snap.fits;2.15861;26507.8;1.3515;0
20160118060510410_ZEBRAK-R3_met.fits;1.80786;26513.7;5.82192;0.256
20160118060519285_ZEBRAK-R3_met.fits;1.48612;26472.7;4.68033;0.170667
20160118060453173_ZEBRAK-R3_snap.fits;2.10111;26504.9;9.1284;0
20160118060551370_ZEBRAK-R3_met.fits;1.5884;26507.8;6.13004;0.256
20160118060602976_ZEBRAK-R3_met.fits;1.79755;26478.5;5.02889;0.0853333
20160118060634208_ZEBRAK-R3_met.fits;1.69628;26455.1;4.06315;0.0853333
20160118060553248_ZEBRAK-R3_snap.fits;1.97124;26525.4;2.11246;0
20160118060653322_ZEBRAK-R3_met.fits;1.44672;26522.5;3.90788;0.170667
20160118060701088_ZEBRAK-R3_met.fits;2.16327;26510.7;17.7307;0.768
20160118060737269_ZEBRAK-R3_met.fits;1.99263;26528.3;5.46181;0.0853333
20160118060653322_ZEBRAK-R3_snap.fits;1.74572;26537.1;1.84874;0
20160118060801077_ZEBRAK-R3_met.fits;1.67512;26528.3;3.92896;0.0853333
20160118060811317_ZEBRAK-R3_met.fits;1.79875;26490.2;4.34157;0.0853333
20160118060840928_ZEBRAK-R3_met.fits;1.2558;26463.9;2.7567;0.0853333
20160118060753397_ZEBRAK-R3_snap.fits;1.63521;26543;1.55577;0
20160118060919925_ZEBRAK-R3_met.fits;1.8451;26487.3;4.77629;0.170667
20160118060948682_ZEBRAK-R3_met.fits;1.56527;26504.9;3.22118;0.0853333
20160118060853472_ZEBRAK-R3_snap.fits;1.61819;26504.9;1.90827;0
20160118061011552_ZEBRAK-R3_met.fits;2.06434;26504.9;6.76336;0.0853333
20160118060953546_ZEBRAK-R3_snap.fits;2.11548;26499;1.9395;0
20160118061104544_ZEBRAK-R3_met.fits;1.53893;26496.1;3.08063;1.87733
20160118061117002_ZEBRAK-R3_met.fits;1.53258;26510.7;3.25003;0.170667
20160118061130485_ZEBRAK-R3_met.fits;1.81891;26493.2;6.42022;0.0853333
20160118061149173_ZEBRAK-R3_met.fits;1.80191;26507.8;4.01247;0.0853333
20160118061053621_ZEBRAK-R3_snap.fits;2.15334;26543;1.47841;0
20160118061244725_ZEBRAK-R3_met.fits;1.83842;26499;9.52036;0.256
20160118061153696_ZEBRAK-R3_snap.fits;2.16856;26458;1.63554;0
20160118061343605_ZEBRAK-R3_met.fits;1.88775;26513.7;9.78832;0.170667
20160118061348810_ZEBRAK-R3_met.fits;1.47679;26502;8.50709;0.170667
20160118061253770_ZEBRAK-R3_snap.fits;2.17096;26487.3;1.62703;0
20160118061434378_ZEBRAK-R3_met.fits;1.27232;26478.5;4.04099;0.0853333
20160118061353845_ZEBRAK-R3_snap.fits;1.66317;26455.1;2.04941;0
20160118061453322_ZEBRAK-R3_met.fits;2.03779;26507.8;10.8805;0.170667
20160118061459296_ZEBRAK-R3_met.fits;2.00388;26478.5;7.75103;1.36533
20160118061508768_ZEBRAK-R3_met.fits;1.66551;26449.2;4.31062;0.0853333
20160118061546656_ZEBRAK-R3_met.fits;1.53428;26475.6;3.68352;0.0853333
20160118061453920_ZEBRAK-R3_snap.fits;1.95269;26472.7;2.22364;0
20160118061620618_ZEBRAK-R3_met.fits;1.32786;26449.2;2.79485;1.87733
20160118061553994_ZEBRAK-R3_snap.fits;1.57709;26507.8;1.80155;0
20160118061651424_ZEBRAK-R3_met.fits;1.45105;26475.6;2.90895;0.0853333
20160118061702432_ZEBRAK-R3_met.fits;2.0265;26449.2;12.2012;0.0853333
20160118061721973_ZEBRAK-R3_met.fits;1.59637;26490.2;26.5726;1.36533
20160118061654069_ZEBRAK-R3_snap.fits;1.7872;26502;1.6943;0
20160118061753632_ZEBRAK-R3_met.fits;1.81826;26507.8;3.73944;0.256
20160118061801653_ZEBRAK-R3_met.fits;2.26247;26460.9;5.66333;0.170667
20160118061845002_ZEBRAK-R3_met.fits;1.46314;26469.7;3.89842;0.768
20160118061849013_ZEBRAK-R3_met.fits;2.10577;26487.3;5.91688;0.0853333
20160118061754144_ZEBRAK-R3_snap.fits;1.81792;26475.6;1.66464;0
20160118061859509_ZEBRAK-R3_met.fits;1.23311;26496.1;2.50209;0.0853333
20160118061944821_ZEBRAK-R3_met.fits;1.7102;26472.7;4.06988;0.0853333
20160118061854218_ZEBRAK-R3_snap.fits;1.96222;26513.7;2.75038;0
20160118062008714_ZEBRAK-R3_met.fits;1.67097;26504.9;4.09363;0.0853333
20160118062017162_ZEBRAK-R3_met.fits;1.50482;26478.5;7.94511;0.170667
20160118061954293_ZEBRAK-R3_snap.fits;1.77322;26513.7;1.24666;0
20160118062127050_ZEBRAK-R3_met.fits;1.45155;26487.3;3.20472;0.170667
20160118062149578_ZEBRAK-R3_met.fits;1.75503;26496.1;48.7539;0.256
20160118062054368_ZEBRAK-R3_snap.fits;2.06704;26507.8;1.83951;0
20160118062228832_ZEBRAK-R3_met.fits;1.77369;26484.4;5.45824;0.170667
20160118062249141_ZEBRAK-R3_met.fits;1.54922;26481.4;4.32012;0.0853333
20160118062154442_ZEBRAK-R3_snap.fits;1.76335;26478.5;1.08749;0
20160118062259125_ZEBRAK-R3_met.fits;2.03377;26472.7;4.21794;0.341333
20160118062305184_ZEBRAK-R3_met.fits;1.97855;26452.1;6.10614;1.45067
20160118062321653_ZEBRAK-R3_met.fits;1.88947;26534.2;7.46243;0.768
20160118062254517_ZEBRAK-R3_snap.fits;1.71387;26543;1.79717;0
20160118062407221_ZEBRAK-R3_met.fits;1.87826;26469.7;3.80886;0.0853333
20160118062426165_ZEBRAK-R3_met.fits;2.00251;26504.9;4.05399;0.170667
20160118062354592_ZEBRAK-R3_snap.fits;1.8505;26540;1.48875;0
20160118062541258_ZEBRAK-R3_met.fits;1.72467;26458;4.24792;0.0853333
20160118062454666_ZEBRAK-R3_snap.fits;1.77807;26460.9;1.26812;0
20160118062609162_ZEBRAK-R3_met.fits;1.55563;26455.1;3.23085;0.0853333
20160118062554741_ZEBRAK-R3_snap.fits;1.58572;26452.1;2.13217;0
20160118062731765_ZEBRAK-R3_met.fits;2.11038;26449.2;9.05902;0.0853333
20160118062736458_ZEBRAK-R3_met.fits;2.14557;26510.7;4.40077;0.0853333
20160118062654816_ZEBRAK-R3_snap.fits;2.02599;26510.7;1.69493;0
20160118062823648_ZEBRAK-R3_met.fits;1.96559;26487.3;9.62191;0.256
20160118062754890_ZEBRAK-R3_snap.fits;1.48784;26540;2.16371;0
20160118062851893_ZEBRAK-R3_met.fits;2.00756;26528.3;6.92653;0.0853333
20160118062933877_ZEBRAK-R3_met.fits;1.52762;26534.2;4.07588;0.256
20160118062854965_ZEBRAK-R3_snap.fits;1.84719;26543;1.44424;0
20160118063040949_ZEBRAK-R3_met.fits;1.35496;26455.1;3.85879;0.170667
20160118062955040_ZEBRAK-R3_snap.fits;1.79122;26458;2.27851;0
20160118063105696_ZEBRAK-R3_met.fits;1.99919;26487.3;5.0222;0.170667
20160118063055114_ZEBRAK-R3_snap.fits;1.76884;26543;1.6448;0
20160118063152544_ZEBRAK-R3_met.fits;1.19018;26449.2;2.47244;0.0853333
20160118063155189_ZEBRAK-R3_snap.fits;2.16626;26502;1.37509;0
20160118063313098_ZEBRAK-R3_met.fits;1.52243;26490.2;5.19154;0.0853333
20160118063255264_ZEBRAK-R3_snap.fits;1.69149;26499;1.71506;0
20160118063356533_ZEBRAK-R3_met.fits;2.29214;26490.2;7.76106;0.0853333
20160118063355338_ZEBRAK-R3_snap.fits;1.25189;26463.9;1.62002;0
20160118063510005_ZEBRAK-R3_met.fits;1.40978;26507.8;2.83888;0.170667
20160118063513077_ZEBRAK-R3_met.fits;2.13224;26496.1;5.5117;0.256
20160118063522805_ZEBRAK-R3_met.fits;2.12059;26478.5;7.33516;0.0853333
20160118063527157_ZEBRAK-R3_met.fits;1.69036;26466.8;4.33391;0.0853333
20160118063536629_ZEBRAK-R3_met.fits;1.79197;26460.9;5.48978;0.0853333
20160118063455413_ZEBRAK-R3_snap.fits;1.72135;26537.1;1.77223;0
20160118063559498_ZEBRAK-R3_met.fits;1.72198;26507.8;3.51922;0.853333
20160118063607349_ZEBRAK-R3_met.fits;1.39799;26531.2;2.8337;0.0853333
20160118063611189_ZEBRAK-R3_met.fits;1.56971;26502;3.20088;0.0853333
20160118063618954_ZEBRAK-R3_met.fits;1.80174;26493.2;7.30742;0.0853333
20160118063645408_ZEBRAK-R3_met.fits;1.18761;26449.2;2.54396;0.0853333
20160118063555488_ZEBRAK-R3_snap.fits;1.57421;26463.9;1.78127;0
20160118063710154_ZEBRAK-R3_met.fits;1.65224;26481.4;4.01727;0.0853333
20160118063739509_ZEBRAK-R3_met.fits;1.77764;26504.9;5.28696;0.170667
20160118063655562_ZEBRAK-R3_snap.fits;1.4347;26484.4;1.55967;0
20160118063752565_ZEBRAK-R3_met.fits;1.51457;26510.7;3.36147;0.170667
20160118063804938_ZEBRAK-R3_met.fits;2.33382;26522.5;9.88681;0.256
20160118063811253_ZEBRAK-R3_met.fits;1.93698;26510.7;10.7958;0.170667
20160118063834208_ZEBRAK-R3_met.fits;1.89518;26449.2;6.07904;0.170667
20160118063844789_ZEBRAK-R3_met.fits;1.09773;26543;2.68303;0.0853333
20160118063755637_ZEBRAK-R3_snap.fits;1.85151;26463.9;1.58429;0
20160118063855712_ZEBRAK-R3_snap.fits;1.45802;26487.3;1.76901;0
20160118064032480_ZEBRAK-R3_met.fits;1.79494;26493.2;3.67166;0.170667
20160118063955786_ZEBRAK-R3_snap.fits;1.66973;26522.5;1.29238;0
20160118064109344_ZEBRAK-R3_met.fits;2.28893;26543;4.71259;0.0853333
20160118064128202_ZEBRAK-R3_met.fits;2.12119;26507.8;27.9298;0.426667
20160118064144330_ZEBRAK-R3_met.fits;1.60556;26513.7;4.50866;0.170667
20160118064055861_ZEBRAK-R3_snap.fits;1.45399;26513.7;1.7002;0
20160118064154912_ZEBRAK-R3_met.fits;1.46048;26490.2;2.9701;0.0853333
20160118064208906_ZEBRAK-R3_met.fits;2.00063;26449.2;8.53099;0.0853333
20160118064224693_ZEBRAK-R3_met.fits;1.44638;26460.9;2.96345;0.0853333
20160118064239370_ZEBRAK-R3_met.fits;1.75326;26531.2;14.9538;0.256
20160118064155936_ZEBRAK-R3_snap.fits;1.89933;26545.9;1.74031;0
20160118064311285_ZEBRAK-R3_met.fits;1.74093;26490.2;13.4618;0.256
20160118064333898_ZEBRAK-R3_met.fits;1.7604;26463.9;4.55391;0.0853333
20160118064256010_ZEBRAK-R3_snap.fits;1.69684;26522.5;1.27666;0
20160118064408117_ZEBRAK-R3_met.fits;1.90249;26481.4;13.2047;0.170667
20160118064434485_ZEBRAK-R3_met.fits;2.10226;26516.6;7.68208;0.170667
20160118064356085_ZEBRAK-R3_snap.fits;1.92807;26455.1;1.62724;0
20160118064532512_ZEBRAK-R3_met.fits;1.65794;26466.8;3.70955;0.256
20160118064543093_ZEBRAK-R3_met.fits;1.84641;26525.4;9.35927;0.170667
20160118064456160_ZEBRAK-R3_snap.fits;2.18073;26496.1;2.08592;0
20160118064619872_ZEBRAK-R3_met.fits;1.56882;26499;3.837;0.0853333
20160118064556234_ZEBRAK-R3_snap.fits;1.87552;26519.5;1.94652;0
20160118064656309_ZEBRAK-R3_snap.fits;1.79633;26522.5;2.01537;0
20160118064753568_ZEBRAK-R3_met.fits;1.82463;26449.2;16.7264;0.170667
20160118064834016_ZEBRAK-R3_met.fits;1.51012;26516.6;3.20711;0.0853333
20160118064849973_ZEBRAK-R3_met.fits;1.51591;26496.1;3.96536;0.0853333
20160118064756384_ZEBRAK-R3_snap.fits;1.99637;26496.1;1.40837;0
20160118064905504_ZEBRAK-R3_met.fits;1.6675;26513.7;3.61798;0.170667
20160118064921461_ZEBRAK-R3_met.fits;1.88844;26502;5.63716;0.426667
20160118064856458_ZEBRAK-R3_snap.fits;1.49464;26458;2.07063;0
20160118065039285_ZEBRAK-R3_met.fits;1.7018;26513.7;6.43389;0.170667
20160118065043722_ZEBRAK-R3_met.fits;1.62029;26507.8;17.135;0.170667
20160118064956533_ZEBRAK-R3_snap.fits;1.70469;26449.2;1.69297;0
20160118065056608_ZEBRAK-R3_snap.fits;1.53593;26460.9;1.52228;0
20160118065221258_ZEBRAK-R3_met.fits;1.55699;26496.1;3.31862;0.170667
20160118065237386_ZEBRAK-R3_met.fits;1.49119;26516.6;2.99586;0.0853333
20160118065156682_ZEBRAK-R3_snap.fits;1.77769;26475.6;2.02591;0
20160118065256757_ZEBRAK-R3_snap.fits;1.70464;26487.3;1.98649;0
20160118065404768_ZEBRAK-R3_met.fits;1.61006;26502;3.73638;0.0853333
20160118065412618_ZEBRAK-R3_met.fits;1.91583;26490.2;6.56784;0.170667
20160118065431904_ZEBRAK-R3_met.fits;1.586;26469.7;11.2309;0.0853333
20160118065356832_ZEBRAK-R3_snap.fits;1.45279;26499;1.39229;0
20160118065547765_ZEBRAK-R3_met.fits;1.93283;26496.1;11.6067;0.170667
20160118065456906_ZEBRAK-R3_snap.fits;1.71114;26487.3;1.91733;0
20160118065557664_ZEBRAK-R3_met.fits;1.85844;26452.1;12.8956;0.170667
20160118065603978_ZEBRAK-R3_met.fits;1.83913;26496.1;4.17713;0.0853333
20160118065616522_ZEBRAK-R3_met.fits;1.48297;26504.9;3.00505;0.0853333
20160118065623861_ZEBRAK-R3_met.fits;1.73979;26516.6;4.61707;0.0853333
20160118065556981_ZEBRAK-R3_snap.fits;2.13653;26496.1;1.22383;0
20160118065753376_ZEBRAK-R3_met.fits;1.95475;26504.9;4.5666;0.0853333
20160118065657056_ZEBRAK-R3_snap.fits;1.46628;26484.4;2.15097;0
20160118065757130_ZEBRAK-R3_snap.fits;1.67056;26545.9;1.55057;0
20160118065935690_ZEBRAK-R3_met.fits;1.43574;26484.4;9.49116;0.938667
20160118065857205_ZEBRAK-R3_snap.fits;1.56383;26504.9;1.3123;0
20160118065957280_ZEBRAK-R3_snap.fits;2.05501;26472.7;1.93841;0
