# file name; noise; peak f.; mag.; duration
20160118075956213_ZEBRAK-R3_met.fits;1.76566;26475.6;4.90583;3.584
20160118080007989_ZEBRAK-R3_met.fits;2.02962;26478.5;14.1145;0.256
20160118080010208_ZEBRAK-R3_met.fits;1.3626;26504.9;6.71344;0.0853333
20160118080029237_ZEBRAK-R3_met.fits;1.57631;26472.7;3.43409;0.170667
20160118080051765_ZEBRAK-R3_met.fits;1.48952;26499;4.30806;0.0853333
20160118080001760_ZEBRAK-R3_snap.fits;1.73977;26475.6;1.6606;0
20160118080116938_ZEBRAK-R3_met.fits;2.08758;26499;9.70442;2.13333
20160118080101834_ZEBRAK-R3_snap.fits;1.99219;26502;1.49148;0
20160118080244490_ZEBRAK-R3_met.fits;1.9201;26472.7;9.98469;0.256
20160118080201909_ZEBRAK-R3_snap.fits;2.08184;26496.1;1.95646;0
20160118080305312_ZEBRAK-R3_met.fits;1.82593;26504.9;4.02601;0.0853333
20160118080318538_ZEBRAK-R3_met.fits;1.80059;26516.6;9.7327;0.170667
20160118080321696_ZEBRAK-R3_met.fits;1.69291;26496.1;11.441;0.170667
20160118080332618_ZEBRAK-R3_met.fits;1.41675;26475.6;3.75553;0.0853333
20160118080301984_ZEBRAK-R3_snap.fits;1.85393;26478.5;1.89102;0
20160118080402058_ZEBRAK-R3_snap.fits;1.5932;26481.4;0.984413;0
20160118080508448_ZEBRAK-R3_met.fits;1.69456;26487.3;7.88228;0.170667
20160118080525173_ZEBRAK-R3_met.fits;1.9222;26493.2;8.48757;0.170667
20160118080550261_ZEBRAK-R3_met.fits;1.7392;26449.2;6.19853;0.512
20160118080553760_ZEBRAK-R3_met.fits;2.19477;26525.4;7.08204;0.0853333
20160118080502133_ZEBRAK-R3_snap.fits;1.78239;26496.1;1.49404;0
20160118080602208_ZEBRAK-R3_snap.fits;2.29716;26545.9;1.99018;0
20160118080741450_ZEBRAK-R3_met.fits;1.7628;26516.6;38.7633;0.341333
20160118080702282_ZEBRAK-R3_snap.fits;2.17975;26469.7;1.35345;0
20160118080820362_ZEBRAK-R3_met.fits;2.12957;26493.2;22.6984;0.256
20160118080829834_ZEBRAK-R3_met.fits;1.44;26513.7;3.56258;0.426667
20160118080845792_ZEBRAK-R3_met.fits;1.28623;26458;2.62041;0.0853333
20160118080850485_ZEBRAK-R3_met.fits;2.00455;26490.2;5.02387;0.0853333
20160118080802357_ZEBRAK-R3_snap.fits;2.17898;26496.1;1.70667;0
20160118080912757_ZEBRAK-R3_met.fits;1.50335;26449.2;5.32301;0.170667
20160118080902432_ZEBRAK-R3_snap.fits;1.9286;26449.2;1.65824;0
20160118081045344_ZEBRAK-R3_met.fits;1.58521;26545.9;3.30816;0.170667
20160118081002506_ZEBRAK-R3_snap.fits;1.51021;26484.4;1.45138;0
20160118081111626_ZEBRAK-R3_met.fits;1.90894;26499;4.33798;0.0853333
20160118081125877_ZEBRAK-R3_met.fits;1.19786;26499;2.5802;0.0853333
20160118081102581_ZEBRAK-R3_snap.fits;2.2527;26481.4;1.83832;0
20160118081202656_ZEBRAK-R3_snap.fits;1.72169;26469.7;2.37635;0
20160118081310154_ZEBRAK-R3_met.fits;1.57197;26545.9;6.52939;0.938667
20160118081348981_ZEBRAK-R3_met.fits;1.38954;26507.8;14.1076;1.45067
20160118081302730_ZEBRAK-R3_snap.fits;1.92084;26522.5;1.92561;0
20160118081404853_ZEBRAK-R3_met.fits;1.26039;26472.7;2.61288;0.0853333
20160118081415861_ZEBRAK-R3_met.fits;1.96791;26493.2;9.61921;0.0853333
20160118081446752_ZEBRAK-R3_met.fits;1.5051;26510.7;5.1947;0.256
20160118081402805_ZEBRAK-R3_snap.fits;1.61981;26490.2;1.54528;0
20160118081529077_ZEBRAK-R3_met.fits;1.61856;26490.2;4.21683;0.0853333
20160118081540512_ZEBRAK-R3_met.fits;1.94079;26466.8;4.17724;0.256
20160118081502880_ZEBRAK-R3_snap.fits;2.05209;26545.9;2.02384;0
20160118081602954_ZEBRAK-R3_snap.fits;1.88385;26481.4;1.44368;0
20160118081702176_ZEBRAK-R3_met.fits;2.39344;26499;5.24543;0.0853333
20160118081735541_ZEBRAK-R3_met.fits;1.79936;26516.6;6.34607;0.0853333
20160118081703029_ZEBRAK-R3_snap.fits;1.75573;26452.1;2.10769;0
20160118081827680_ZEBRAK-R3_met.fits;1.65467;26458;3.99909;0.512
20160118081803104_ZEBRAK-R3_snap.fits;2.11288;26522.5;1.69254;0
20160118081911200_ZEBRAK-R3_met.fits;2.09478;26484.4;4.20964;0.170667
20160118081934922_ZEBRAK-R3_met.fits;1.92439;26487.3;4.4119;0.170667
20160118081903178_ZEBRAK-R3_snap.fits;1.65416;26475.6;1.86194;0
20160118082004704_ZEBRAK-R3_met.fits;1.78423;26522.5;5.54741;0.853333
20160118082011872_ZEBRAK-R3_met.fits;2.01045;26513.7;5.44489;0.170667
20160118082053941_ZEBRAK-R3_met.fits;1.59563;26504.9;10.9785;0.426667
20160118082003253_ZEBRAK-R3_snap.fits;2.16108;26522.5;1.97414;0
20160118082119968_ZEBRAK-R3_met.fits;2.26771;26493.2;6.43392;0.256
20160118082103328_ZEBRAK-R3_snap.fits;2.00983;26516.6;1.63735;0
20160118082235232_ZEBRAK-R3_met.fits;1.2429;26499;2.71879;0.0853333
20160118082203402_ZEBRAK-R3_snap.fits;1.67655;26496.1;1.40036;0
20160118082317813_ZEBRAK-R3_met.fits;1.67502;26496.1;8.79399;0.170667
20160118082351605_ZEBRAK-R3_met.fits;1.52104;26455.1;3.08107;2.13333
20160118082303477_ZEBRAK-R3_snap.fits;1.9005;26531.2;2.10756;0
20160118082443658_ZEBRAK-R3_met.fits;1.75978;26452.1;5.26674;0.0853333
20160118082403552_ZEBRAK-R3_snap.fits;1.92868;26522.5;1.36222;0
20160118082503456_ZEBRAK-R3_met.fits;1.79581;26484.4;16.2625;0.341333
20160118082528714_ZEBRAK-R3_met.fits;1.78968;26537.1;4.40698;0.170667
20160118082535968_ZEBRAK-R3_met.fits;2.04128;26519.5;4.78444;0.170667
20160118082503626_ZEBRAK-R3_snap.fits;1.98694;26449.2;1.76216;0
20160118082613002_ZEBRAK-R3_met.fits;1.94238;26487.3;4.45436;0.170667
20160118082636213_ZEBRAK-R3_met.fits;2.24386;26493.2;6.77852;0.0853333
20160118082603701_ZEBRAK-R3_snap.fits;2.07036;26537.1;1.81261;0
20160118082708640_ZEBRAK-R3_met.fits;2.00585;26510.7;5.19811;0.0853333
20160118082719221_ZEBRAK-R3_met.fits;2.37182;26472.7;6.80478;0.0853333
20160118082703776_ZEBRAK-R3_snap.fits;2.09729;26493.2;2.92621;0
20160118082803850_ZEBRAK-R3_snap.fits;1.79567;26469.7;1.35168;0
20160118082925941_ZEBRAK-R3_met.fits;1.59813;26475.6;9.94767;0.426667
20160118082903925_ZEBRAK-R3_snap.fits;1.77518;26516.6;2.06965;0
20160118083019872_ZEBRAK-R3_met.fits;1.87034;26478.5;8.31464;0.256
20160118083031648_ZEBRAK-R3_met.fits;1.66636;26466.8;5.50954;0.0853333
20160118083042570_ZEBRAK-R3_met.fits;1.66086;26478.5;3.667;0.0853333
20160118083004000_ZEBRAK-R3_snap.fits;1.85678;26528.3;2.15922;0
20160118083148960_ZEBRAK-R3_met.fits;1.98223;26504.9;5.97476;0.256
20160118083104074_ZEBRAK-R3_snap.fits;1.49344;26504.9;1.73347;0
20160118083209696_ZEBRAK-R3_met.fits;1.72461;26502;21.9387;0.170667
20160118083204149_ZEBRAK-R3_snap.fits;1.60323;26543;2.40232;0
20160118083335285_ZEBRAK-R3_met.fits;1.79938;26513.7;4.45714;0.0853333
20160118083304224_ZEBRAK-R3_snap.fits;2.09109;26463.9;2.09081;0
20160118083450634_ZEBRAK-R3_met.fits;1.67354;26463.9;4.23412;1.87733
20160118083404298_ZEBRAK-R3_snap.fits;1.80359;26487.3;1.79391;0
20160118083541578_ZEBRAK-R3_met.fits;1.22448;26449.2;2.70325;0.0853333
20160118083504373_ZEBRAK-R3_snap.fits;1.78896;26469.7;2.85897;0
20160118083635338_ZEBRAK-R3_met.fits;1.49464;26472.7;2.9976;0.0853333
20160118083604448_ZEBRAK-R3_snap.fits;2.0009;26478.5;1.68511;0
20160118083713909_ZEBRAK-R3_met.fits;1.53351;26484.4;6.06722;0.0853333
20160118083704522_ZEBRAK-R3_snap.fits;2.44768;26496.1;1.90438;0
20160118083823029_ZEBRAK-R3_met.fits;1.90658;26484.4;10.7513;0.170667
20160118083833013_ZEBRAK-R3_met.fits;2.26535;26487.3;9.68542;0.0853333
20160118083804597_ZEBRAK-R3_snap.fits;2.18784;26493.2;1.95397;0
20160118083914144_ZEBRAK-R3_met.fits;2.01126;26487.3;5.0333;0.170667
20160118083918666_ZEBRAK-R3_met.fits;1.68531;26484.4;9.57596;0.938667
20160118083904672_ZEBRAK-R3_snap.fits;1.87712;26458;1.74191;0
20160118084029578_ZEBRAK-R3_met.fits;1.62871;26481.4;9.30907;0.170667
20160118084004746_ZEBRAK-R3_snap.fits;2.22157;26458;1.41695;0
20160118084121888_ZEBRAK-R3_met.fits;2.0891;26510.7;15.8527;0.170667
20160118084149792_ZEBRAK-R3_met.fits;2.21012;26478.5;6.12684;0.0853333
20160118084104821_ZEBRAK-R3_snap.fits;1.796;26449.2;2.21122;0
20160118084227168_ZEBRAK-R3_met.fits;1.50632;26545.9;3.11604;0.0853333
20160118084204896_ZEBRAK-R3_snap.fits;1.9881;26481.4;2.65371;0
20160118084314784_ZEBRAK-R3_met.fits;1.87606;26469.7;3.76923;0.0853333
20160118084326730_ZEBRAK-R3_met.fits;1.8322;26490.2;7.13662;0.426667
20160118084304970_ZEBRAK-R3_snap.fits;2.35297;26478.5;1.49507;0
20160118084410421_ZEBRAK-R3_met.fits;1.83897;26493.2;4.33369;0.0853333
20160118084452576_ZEBRAK-R3_met.fits;1.4944;26472.7;3.04228;0.426667
20160118084405045_ZEBRAK-R3_snap.fits;1.95062;26502;1.16135;0
20160118084505120_ZEBRAK-R3_snap.fits;1.69688;26540;1.86331;0
20160118084618592_ZEBRAK-R3_met.fits;2.30866;26481.4;4.85839;0.170667
20160118084659040_ZEBRAK-R3_met.fits;1.77336;26510.7;5.82506;0.170667
20160118084605194_ZEBRAK-R3_snap.fits;1.72476;26504.9;1.21565;0
20160118084714656_ZEBRAK-R3_met.fits;1.61611;26463.9;3.75079;1.87733
20160118084727541_ZEBRAK-R3_met.fits;1.80824;26484.4;5.98802;0.170667
20160118084705269_ZEBRAK-R3_snap.fits;1.45078;26522.5;1.62096;0
20160118084805344_ZEBRAK-R3_snap.fits;1.90513;26534.2;1.93617;0
20160118084914464_ZEBRAK-R3_met.fits;2.44016;26502;7.68152;0.0853333
20160118084951157_ZEBRAK-R3_met.fits;1.93237;26522.5;6.7088;0.0853333
20160118084905418_ZEBRAK-R3_snap.fits;2.27207;26484.4;1.69004;0
20160118085020426_ZEBRAK-R3_met.fits;1.90498;26490.2;4.2223;1.70667
20160118085005493_ZEBRAK-R3_snap.fits;2.11705;26469.7;1.42186;0
20160118085103264_ZEBRAK-R3_met.fits;1.96574;26525.4;16.8842;1.96267
20160118085136544_ZEBRAK-R3_met.fits;1.39245;26504.9;6.81495;0.0853333
20160118085105568_ZEBRAK-R3_snap.fits;1.78881;26540;1.91765;0
20160118085233290_ZEBRAK-R3_met.fits;1.80253;26519.5;4.01953;0.170667
20160118085205642_ZEBRAK-R3_snap.fits;1.81536;26469.7;1.7222;0
20160118085359477_ZEBRAK-R3_met.fits;2.57605;26525.4;9.36836;0.170667
20160118085305717_ZEBRAK-R3_snap.fits;2.00549;26478.5;1.67971;0
20160118085450250_ZEBRAK-R3_met.fits;1.19065;26516.6;2.64108;0.0853333
20160118085500490_ZEBRAK-R3_met.fits;1.2769;26540;2.60587;0.0853333
20160118085405792_ZEBRAK-R3_snap.fits;1.97873;26469.7;1.74257;0
20160118085508512_ZEBRAK-R3_met.fits;1.51599;26504.9;3.93783;0.0853333
20160118085514826_ZEBRAK-R3_met.fits;1.49372;26528.3;3.07816;2.048
20160118085540597_ZEBRAK-R3_met.fits;1.99866;26490.2;9.18763;0.170667
20160118085505866_ZEBRAK-R3_snap.fits;1.53565;26502;1.96635;0
20160118085616864_ZEBRAK-R3_met.fits;1.87837;26481.4;13.0193;0.256
20160118085640074_ZEBRAK-R3_met.fits;1.70802;26510.7;3.99546;0.256
20160118085605941_ZEBRAK-R3_snap.fits;2.00148;26499;1.60806;0
20160118085727776_ZEBRAK-R3_met.fits;1.4908;26537.1;9.70938;0.256
20160118085706016_ZEBRAK-R3_snap.fits;2.35105;26449.2;2.19217;0
20160118085806090_ZEBRAK-R3_snap.fits;3.19045;26487.3;2.15381;0
20160118085924768_ZEBRAK-R3_met.fits;1.73593;26475.6;3.77756;0.0853333
20160118085927498_ZEBRAK-R3_met.fits;2.00468;26522.5;4.96029;0.341333
20160118085950197_ZEBRAK-R3_met.fits;1.49135;26475.6;3.09523;0.0853333
20160118085906165_ZEBRAK-R3_snap.fits;2.43261;26452.1;2.24751;0
