# file name; noise; peak f.; mag.; duration
20160118210019637_ZEBRAK-R3_met.fits;1.84855;26484.4;4.10162;0.0853333
20160118210044554_ZEBRAK-R3_met.fits;1.80957;26478.5;6.96561;0.341333
20160118210100000_ZEBRAK-R3_snap.fits;1.97164;26458;2.01602;0
20160118210212106_ZEBRAK-R3_met.fits;1.94122;26458;5.615;0.0853333
20160118210200074_ZEBRAK-R3_snap.fits;2.26745;26452.1;2.78781;0
20160118210300149_ZEBRAK-R3_snap.fits;1.95922;26490.2;1.07254;0
20160118210454410_ZEBRAK-R3_met.fits;2.39908;26513.7;5.038;0.0853333
20160118210400224_ZEBRAK-R3_snap.fits;2.24119;26507.8;2.41245;0
20160118210509941_ZEBRAK-R3_met.fits;1.82169;26504.9;6.54982;0.597333
20160118210500298_ZEBRAK-R3_snap.fits;2.0522;26463.9;1.88266;0
20160118210634933_ZEBRAK-R3_met.fits;2.30338;26466.8;9.6004;0.256
20160118210600373_ZEBRAK-R3_snap.fits;2.03502;26466.8;1.61714;0
20160118210712224_ZEBRAK-R3_met.fits;2.50446;26484.4;6.9902;0.170667
20160118210737397_ZEBRAK-R3_met.fits;2.35028;26484.4;9.04144;0.170667
20160118210700448_ZEBRAK-R3_snap.fits;2.58596;26513.7;1.95433;0
20160118210851893_ZEBRAK-R3_met.fits;1.68321;26490.2;3.51968;0.170667
20160118210800522_ZEBRAK-R3_snap.fits;2.49747;26449.2;1.49919;0
20160118210904608_ZEBRAK-R3_met.fits;2.43472;26493.2;4.97086;0.256
20160118210900597_ZEBRAK-R3_snap.fits;2.19905;26455.1;1.97432;0
20160118211000074_ZEBRAK-R3_met.fits;1.54594;26496.1;3.09332;0.0853333
20160118211045216_ZEBRAK-R3_met.fits;2.06969;26513.7;8.47913;0.170667
20160118211000672_ZEBRAK-R3_snap.fits;2.29822;26478.5;2.2671;0
20160118211128480_ZEBRAK-R3_met.fits;1.72003;26481.4;3.46514;0.0853333
20160118211144864_ZEBRAK-R3_met.fits;1.68614;26499;4.03102;0.0853333
20160118211100746_ZEBRAK-R3_snap.fits;1.85134;26545.9;2.12214;0
20160118211227274_ZEBRAK-R3_met.fits;2.30269;26478.5;5.9126;0.170667
20160118211200821_ZEBRAK-R3_snap.fits;2.19361;26452.1;2.43133;0
20160118211328800_ZEBRAK-R3_met.fits;2.77242;26504.9;6.72822;0.0853333
20160118211300896_ZEBRAK-R3_snap.fits;2.02423;26481.4;3.28048;0
20160118211433312_ZEBRAK-R3_met.fits;1.56423;26481.4;3.48041;0.0853333
20160118211400970_ZEBRAK-R3_snap.fits;2.63595;26507.8;1.82832;0
20160118211511541_ZEBRAK-R3_met.fits;1.96026;26478.5;5.23994;0.0853333
20160118211551989_ZEBRAK-R3_met.fits;2.00549;26499;4.06717;1.28
20160118211501045_ZEBRAK-R3_snap.fits;2.25148;26543;1.52535;0
20160118211611189_ZEBRAK-R3_met.fits;1.72871;26490.2;5.32961;0.341333
20160118211646517_ZEBRAK-R3_met.fits;2.40228;26481.4;11.427;0.768
20160118211655733_ZEBRAK-R3_met.fits;2.15678;26472.7;8.08837;0.170667
20160118211601120_ZEBRAK-R3_snap.fits;2.17003;26516.6;2.39697;0
20160118211701194_ZEBRAK-R3_snap.fits;2.00446;26484.4;1.51942;0
20160118211800586_ZEBRAK-R3_met.fits;2.38146;26504.9;5.2882;0.0853333
20160118211801269_ZEBRAK-R3_snap.fits;2.16916;26475.6;2.0263;0
20160118211901344_ZEBRAK-R3_snap.fits;2.03091;26531.2;2.18539;0
20160118212001418_ZEBRAK-R3_snap.fits;2.1486;26455.1;2.20744;0
20160118212128800_ZEBRAK-R3_met.fits;1.78774;26481.4;4.67091;0.256
20160118212101493_ZEBRAK-R3_snap.fits;2.14355;26484.4;2.34734;0
20160118212206944_ZEBRAK-R3_met.fits;1.56306;26487.3;3.17994;0.0853333
20160118212240394_ZEBRAK-R3_met.fits;1.56387;26516.6;3.39722;0.0853333
20160118212201568_ZEBRAK-R3_snap.fits;2.26974;26516.6;3.29733;0
20160118212312394_ZEBRAK-R3_met.fits;1.33934;26525.4;2.69186;0.0853333
20160118212301642_ZEBRAK-R3_snap.fits;2.14957;26507.8;2.49641;0
20160118212438069_ZEBRAK-R3_met.fits;2.55148;26516.6;5.4994;0.170667
20160118212401717_ZEBRAK-R3_snap.fits;2.46673;26466.8;2.37441;0
20160118212510069_ZEBRAK-R3_met.fits;2.00301;26481.4;18.224;0.341333
20160118212548896_ZEBRAK-R3_met.fits;2.14798;26458;5.68299;0.0853333
20160118212501792_ZEBRAK-R3_snap.fits;2.67019;26487.3;1.49375;0
20160118212652981_ZEBRAK-R3_met.fits;2.04874;26484.4;4.79997;0.0853333
20160118212601866_ZEBRAK-R3_snap.fits;2.25909;26545.9;2.44101;0
20160118212701941_ZEBRAK-R3_snap.fits;2.41928;26449.2;1.89755;0
20160118212759285_ZEBRAK-R3_met.fits;2.29649;26504.9;7.37146;0.256
20160118212845792_ZEBRAK-R3_met.fits;1.85562;26493.2;4.55598;0.0853333
20160118212855434_ZEBRAK-R3_met.fits;1.64128;26537.1;3.35965;0.0853333
20160118212802016_ZEBRAK-R3_snap.fits;2.16784;26507.8;1.33795;0
20160118212902090_ZEBRAK-R3_snap.fits;1.93862;26519.5;3.00451;0
20160118212959349_ZEBRAK-R3_met.fits;1.91697;26478.5;6.54838;0.0853333
20160118213015648_ZEBRAK-R3_met.fits;2.24317;26455.1;4.6233;0.0853333
20160118213046880_ZEBRAK-R3_met.fits;1.81644;26484.4;3.99349;0.0853333
20160118213053792_ZEBRAK-R3_met.fits;1.66327;26472.7;9.61125;0.170667
20160118213002165_ZEBRAK-R3_snap.fits;2.33389;26543;1.34217;0
20160118213102240_ZEBRAK-R3_snap.fits;2.07383;26475.6;1.91689;0
20160118213202314_ZEBRAK-R3_snap.fits;2.17345;26481.4;2.07205;0
20160118213340192_ZEBRAK-R3_met.fits;2.12641;26522.5;8.77409;0.938667
20160118213302389_ZEBRAK-R3_snap.fits;1.60059;26534.2;1.67313;0
20160118213402464_ZEBRAK-R3_snap.fits;2.17149;26478.5;2.04089;0
20160118213523616_ZEBRAK-R3_met.fits;1.4401;26449.2;3.4448;0.170667
20160118213502538_ZEBRAK-R3_snap.fits;1.89687;26519.5;2.65058;0
20160118213602613_ZEBRAK-R3_snap.fits;2.32765;26466.8;2.11171;0
20160118213724021_ZEBRAK-R3_met.fits;2.07235;26478.5;10.1985;0.0853333
20160118213733578_ZEBRAK-R3_met.fits;2.24744;26478.5;11.2737;0.170667
20160118213702688_ZEBRAK-R3_snap.fits;2.28343;26463.9;1.8139;0
20160118213802762_ZEBRAK-R3_snap.fits;2.42443;26475.6;1.70189;0
20160118213925280_ZEBRAK-R3_met.fits;1.98832;26469.7;4.4799;0.170667
20160118213941664_ZEBRAK-R3_met.fits;2.01643;26487.3;4.11101;0.0853333
20160118213902837_ZEBRAK-R3_snap.fits;2.40072;26469.7;1.61324;0
20160118214005898_ZEBRAK-R3_met.fits;1.26753;26481.4;2.58845;0.0853333
20160118214002912_ZEBRAK-R3_snap.fits;2.02637;26490.2;1.8526;0
20160118214144629_ZEBRAK-R3_met.fits;1.96624;26481.4;4.02191;0.170667
20160118214102986_ZEBRAK-R3_snap.fits;2.32081;26507.8;1.91896;0
20160118214203061_ZEBRAK-R3_snap.fits;1.68156;26510.7;2.24942;0
20160118214358432_ZEBRAK-R3_met.fits;1.30657;26490.2;2.76302;0.0853333
20160118214303136_ZEBRAK-R3_snap.fits;1.59574;26463.9;2.15922;0
20160118214442549_ZEBRAK-R3_met.fits;2.23434;26487.3;5.97727;0.256
20160118214455093_ZEBRAK-R3_met.fits;2.01743;26455.1;22.7162;0.170667
20160118214403210_ZEBRAK-R3_snap.fits;3.30103;26522.5;1.70263;0
20160118214506016_ZEBRAK-R3_met.fits;2.1981;26484.4;19.2834;0.256
20160118214549450_ZEBRAK-R3_met.fits;2.0927;26460.9;5.15065;0.0853333
20160118214503285_ZEBRAK-R3_snap.fits;1.75145;26499;2.00508;0
20160118214640224_ZEBRAK-R3_met.fits;1.59036;26478.5;7.29524;0.170667
20160118214603360_ZEBRAK-R3_snap.fits;2.04836;26528.3;1.74743;0
20160118214721013_ZEBRAK-R3_met.fits;2.00885;26472.7;5.2702;0.0853333
20160118214748234_ZEBRAK-R3_met.fits;2.20251;26496.1;4.4856;0.0853333
20160118214703434_ZEBRAK-R3_snap.fits;2.15314;26534.2;1.78377;0
20160118214803509_ZEBRAK-R3_snap.fits;2.11263;26475.6;2.68812;0
20160118214903584_ZEBRAK-R3_snap.fits;1.57127;26534.2;2.78992;0
20160118215003658_ZEBRAK-R3_snap.fits;1.61184;26481.4;2.57154;0
20160118215119008_ZEBRAK-R3_met.fits;1.97782;26507.8;6.26188;0.0853333
20160118215136672_ZEBRAK-R3_met.fits;2.57592;26481.4;5.22603;0.0853333
20160118215140853_ZEBRAK-R3_met.fits;2.14331;26472.7;7.1901;0.0853333
20160118215103733_ZEBRAK-R3_snap.fits;2.11827;26519.5;2.31275;0
20160118215209781_ZEBRAK-R3_met.fits;2.34216;26484.4;4.93605;0.341333
20160118215203808_ZEBRAK-R3_snap.fits;2.20385;26516.6;2.52059;0
20160118215303882_ZEBRAK-R3_snap.fits;2.18833;26475.6;2.17752;0
20160118215403957_ZEBRAK-R3_snap.fits;2.32263;26460.9;1.12295;0
20160118215527925_ZEBRAK-R3_met.fits;2.2931;26481.4;5.07334;0.597333
20160118215550880_ZEBRAK-R3_met.fits;2.27843;26490.2;6.96915;0.256
20160118215556170_ZEBRAK-R3_met.fits;1.13231;26525.4;3.11611;0.0853333
20160118215504032_ZEBRAK-R3_snap.fits;1.8363;26531.2;2.25162;0
20160118215604106_ZEBRAK-R3_snap.fits;2.33663;26516.6;1.85992;0
20160118215704181_ZEBRAK-R3_snap.fits;2.01983;26469.7;1.8156;0
20160118215856480_ZEBRAK-R3_met.fits;2.0897;26478.5;16.9611;0.170667
20160118215804256_ZEBRAK-R3_snap.fits;2.10607;26510.7;2.22861;0
20160118215904330_ZEBRAK-R3_snap.fits;1.9246;26499;1.99712;0
