# file name; noise; peak f.; mag.; duration
20160118020005173_ZEBRAK-R3_met.fits;2.15016;26504.9;8.8128;0.170667
20160118020035466_ZEBRAK-R3_met.fits;2.28558;26487.3;5.32509;0.0853333
20160118020049632_ZEBRAK-R3_met.fits;1.41697;26455.1;14.9241;0.426667
20160118020034954_ZEBRAK-R3_snap.fits;1.92508;26499;1.59332;0
20160118020209077_ZEBRAK-R3_met.fits;2.5208;26460.9;43.1143;0.256
20160118020230240_ZEBRAK-R3_met.fits;2.02877;26466.8;5.32428;0.0853333
20160118020135029_ZEBRAK-R3_snap.fits;1.58137;26466.8;1.92893;0
20160118020232800_ZEBRAK-R3_met.fits;1.97357;26449.2;16.5567;0.170667
20160118020317685_ZEBRAK-R3_met.fits;1.77225;26502;3.87102;0.256
20160118020320160_ZEBRAK-R3_met.fits;1.7733;26452.1;3.63613;0.0853333
20160118020235104_ZEBRAK-R3_snap.fits;2.36099;26466.8;2.01194;0
20160118020334069_ZEBRAK-R3_met.fits;1.8367;26463.9;5.3518;0.597333
20160118020343456_ZEBRAK-R3_met.fits;1.42994;26475.6;3.04432;0.0853333
20160118020406154_ZEBRAK-R3_met.fits;1.76904;26469.7;5.759;0.0853333
20160118020335178_ZEBRAK-R3_snap.fits;1.75586;26466.8;1.36343;0
20160118020446517_ZEBRAK-R3_met.fits;2.03123;26466.8;4.22674;0.170667
20160118020435253_ZEBRAK-R3_snap.fits;1.8055;26543;0.951926;0
20160118020535328_ZEBRAK-R3_snap.fits;1.9561;26452.1;2.37625;0
20160118020635402_ZEBRAK-R3_snap.fits;2.00672;26528.3;2.04631;0
20160118020734026_ZEBRAK-R3_met.fits;2.07686;26458;65.617;0.256
20160118020735477_ZEBRAK-R3_snap.fits;1.44375;26522.5;1.92964;0
20160118020837088_ZEBRAK-R3_met.fits;1.37216;26502;2.99141;0.0853333
20160118020839136_ZEBRAK-R3_met.fits;1.53902;26469.7;4.48519;1.024
20160118020835552_ZEBRAK-R3_snap.fits;2.1317;26545.9;1.86909;0
20160118020956277_ZEBRAK-R3_met.fits;1.68567;26460.9;10.0962;0.256
20160118021005152_ZEBRAK-R3_met.fits;2.41171;26481.4;7.73081;0.341333
20160118021016842_ZEBRAK-R3_met.fits;2.12555;26487.3;5.14624;0.256
20160118021025120_ZEBRAK-R3_met.fits;1.88594;26484.4;4.34162;0.0853333
20160118020935626_ZEBRAK-R3_snap.fits;1.93119;26531.2;1.63961;0
20160118021053706_ZEBRAK-R3_met.fits;2.2007;26507.8;4.99109;0.0853333
20160118021035701_ZEBRAK-R3_snap.fits;2.17019;26531.2;2.57735;0
20160118021135776_ZEBRAK-R3_snap.fits;1.6237;26475.6;2.1477;0
20160118021317749_ZEBRAK-R3_met.fits;1.98481;26458;5.09291;0.0853333
20160118021235850_ZEBRAK-R3_snap.fits;1.74701;26507.8;1.47355;0
20160118021335925_ZEBRAK-R3_snap.fits;1.88285;26484.4;1.78897;0
20160118021443680_ZEBRAK-R3_met.fits;1.52146;26455.1;3.61523;0.0853333
20160118021454688_ZEBRAK-R3_met.fits;1.90463;26504.9;10.3524;0.0853333
20160118021436000_ZEBRAK-R3_snap.fits;1.88489;26513.7;1.82946;0
20160118021626933_ZEBRAK-R3_met.fits;1.55743;26493.2;10.2133;0.256
20160118021629920_ZEBRAK-R3_met.fits;1.34165;26449.2;4.35155;0.0853333
20160118021536074_ZEBRAK-R3_snap.fits;1.95487;26490.2;1.31402;0
20160118021715061_ZEBRAK-R3_met.fits;1.57821;26475.6;9.24904;0.170667
20160118021636149_ZEBRAK-R3_snap.fits;2.22244;26528.3;1.57241;0
20160118021736309_ZEBRAK-R3_met.fits;2.12405;26455.1;5.20679;0.0853333
20160118021820938_ZEBRAK-R3_met.fits;1.79875;26458;4.34623;0.0853333
20160118021736224_ZEBRAK-R3_snap.fits;1.84823;26496.1;1.54308;0
20160118021914613_ZEBRAK-R3_met.fits;1.67434;26469.7;8.55863;0.256
20160118021836298_ZEBRAK-R3_snap.fits;1.69391;26528.3;1.40259;0
20160118021949856_ZEBRAK-R3_met.fits;1.91179;26525.4;7.80033;0.170667
20160118021936373_ZEBRAK-R3_snap.fits;1.53541;26481.4;1.55277;0
20160118022036448_ZEBRAK-R3_snap.fits;2.04743;26469.7;1.86605;0
20160118022147104_ZEBRAK-R3_met.fits;2.33746;26458;5.24883;0.0853333
20160118022159989_ZEBRAK-R3_met.fits;1.80486;26475.6;4.96542;0.170667
20160118022136522_ZEBRAK-R3_snap.fits;1.90568;26522.5;1.41587;0
20160118022258784_ZEBRAK-R3_met.fits;1.96908;26484.4;4.2464;0.0853333
20160118022325834_ZEBRAK-R3_met.fits;1.799;26458;4.73355;0.0853333
20160118022236597_ZEBRAK-R3_snap.fits;2.17311;26463.9;2.16519;0
20160118022339488_ZEBRAK-R3_met.fits;2.00344;26472.7;4.3607;0.256
20160118022357834_ZEBRAK-R3_met.fits;1.29281;26531.2;2.62816;0.0853333
20160118022421813_ZEBRAK-R3_met.fits;1.91205;26545.9;4.89462;3.49867
20160118022336672_ZEBRAK-R3_snap.fits;1.87296;26490.2;2.46612;0
20160118022436746_ZEBRAK-R3_snap.fits;1.55342;26449.2;1.40801;0
20160118022555082_ZEBRAK-R3_met.fits;1.36562;26449.2;2.75216;0.0853333
20160118022536821_ZEBRAK-R3_snap.fits;1.63976;26537.1;1.64039;0
20160118022636384_ZEBRAK-R3_met.fits;2.0469;26481.4;7.69189;3.92533
20160118022701984_ZEBRAK-R3_met.fits;1.27555;26452.1;2.75669;0.0853333
20160118022636896_ZEBRAK-R3_snap.fits;2.04493;26496.1;1.94373;0
20160118022736970_ZEBRAK-R3_snap.fits;2.45206;26519.5;1.95005;0
20160118022905376_ZEBRAK-R3_met.fits;1.61517;26481.4;4.39453;0.0853333
20160118022837045_ZEBRAK-R3_snap.fits;1.8395;26516.6;1.98313;0
20160118022937120_ZEBRAK-R3_snap.fits;1.44375;26499;1.86835;0
20160118023053408_ZEBRAK-R3_met.fits;2.03243;26460.9;4.23055;0.0853333
20160118023102453_ZEBRAK-R3_met.fits;1.77661;26513.7;3.78378;0.0853333
20160118023127882_ZEBRAK-R3_met.fits;1.98352;26469.7;17.072;1.024
20160118023037194_ZEBRAK-R3_snap.fits;1.63551;26519.5;2.24048;0
20160118023144522_ZEBRAK-R3_met.fits;1.44137;26472.7;3.39405;0.0853333
20160118023220021_ZEBRAK-R3_met.fits;2.12003;26449.2;9.95464;0.0853333
20160118023232736_ZEBRAK-R3_met.fits;1.74521;26463.9;6.32524;0.0853333
20160118023137269_ZEBRAK-R3_snap.fits;1.66313;26545.9;1.74032;0
20160118023259957_ZEBRAK-R3_met.fits;1.69842;26484.4;21.636;1.36533
20160118023325898_ZEBRAK-R3_met.fits;1.73366;26469.7;17.632;1.792
20160118023237344_ZEBRAK-R3_snap.fits;1.98414;26519.5;1.2782;0
20160118023351072_ZEBRAK-R3_met.fits;1.59424;26516.6;3.20607;0.0853333
20160118023410357_ZEBRAK-R3_met.fits;1.52881;26458;4.16113;0.512
20160118023337418_ZEBRAK-R3_snap.fits;1.90923;26513.7;2.61807;0
20160118023434848_ZEBRAK-R3_met.fits;2.03438;26472.7;4.4615;0.0853333
20160118023437493_ZEBRAK-R3_snap.fits;1.62377;26455.1;1.51916;0
20160118023538336_ZEBRAK-R3_met.fits;1.49728;26449.2;5.38661;0.170667
20160118023629792_ZEBRAK-R3_met.fits;1.2086;26537.1;2.47607;0.0853333
20160118023537568_ZEBRAK-R3_snap.fits;2.22482;26478.5;1.54748;0
20160118023648138_ZEBRAK-R3_met.fits;1.94196;26516.6;4.04069;0.0853333
20160118023716213_ZEBRAK-R3_met.fits;1.50129;26481.4;4.05709;0.0853333
20160118023637642_ZEBRAK-R3_snap.fits;2.34319;26537.1;1.86409;0
20160118023759733_ZEBRAK-R3_met.fits;1.48204;26499;4.61396;0.170667
20160118023810912_ZEBRAK-R3_met.fits;1.53549;26531.2;5.1637;0.938667
20160118023737717_ZEBRAK-R3_snap.fits;1.91518;26499;1.67364;0
20160118023837792_ZEBRAK-R3_snap.fits;1.56323;26522.5;1.6395;0
20160118023939317_ZEBRAK-R3_met.fits;1.90649;26449.2;9.81849;0.0853333
20160118023937866_ZEBRAK-R3_snap.fits;1.4751;26469.7;1.27919;0
20160118024037941_ZEBRAK-R3_snap.fits;1.859;26504.9;2.33058;0
20160118024232458_ZEBRAK-R3_met.fits;1.97547;26478.5;6.30596;0.170667
20160118024138016_ZEBRAK-R3_snap.fits;2.30971;26540;1.98351;0
20160118024247733_ZEBRAK-R3_met.fits;1.77766;26478.5;8.66807;0.0853333
20160118024238090_ZEBRAK-R3_snap.fits;2.18785;26460.9;1.42643;0
20160118024409653_ZEBRAK-R3_met.fits;1.94177;26490.2;4.63424;0.170667
20160118024338165_ZEBRAK-R3_snap.fits;2.20564;26537.1;2.03312;0
20160118024515445_ZEBRAK-R3_met.fits;1.91519;26510.7;18.4018;0.170667
20160118024521845_ZEBRAK-R3_met.fits;1.90446;26507.8;4.98139;0.0853333
20160118024438240_ZEBRAK-R3_snap.fits;2.00044;26481.4;1.8846;0
20160118024541472_ZEBRAK-R3_met.fits;1.47968;26478.5;5.53169;0.0853333
20160118024626869_ZEBRAK-R3_met.fits;1.62647;26463.9;3.4662;0.0853333
20160118024538314_ZEBRAK-R3_snap.fits;1.84961;26525.4;1.87286;0
20160118024638389_ZEBRAK-R3_snap.fits;1.97792;26484.4;1.99068;0
20160118024751776_ZEBRAK-R3_met.fits;1.50437;26484.4;4.21834;0.0853333
20160118024754762_ZEBRAK-R3_met.fits;2.15825;26475.6;6.00539;0.341333
20160118024738464_ZEBRAK-R3_snap.fits;2.04327;26452.1;1.21235;0
20160118024903370_ZEBRAK-R3_met.fits;1.70106;26516.6;3.72091;0.0853333
20160118024838538_ZEBRAK-R3_snap.fits;1.9322;26516.6;2.02953;0
20160118024935370_ZEBRAK-R3_met.fits;1.45272;26534.2;3.2088;0.0853333
20160118025013173_ZEBRAK-R3_met.fits;1.79907;26481.4;3.74359;0.256
20160118024938613_ZEBRAK-R3_snap.fits;1.77355;26475.6;1.20184;0
20160118025054901_ZEBRAK-R3_met.fits;1.42964;26463.9;28.4094;0.256
20160118025038688_ZEBRAK-R3_snap.fits;1.81047;26528.3;1.39319;0
20160118025138762_ZEBRAK-R3_snap.fits;1.92853;26540;1.4919;0
20160118025238837_ZEBRAK-R3_snap.fits;2.21415;26545.9;2.2254;0
20160118025338912_ZEBRAK-R3_snap.fits;1.91947;26449.2;1.58476;0
20160118025512266_ZEBRAK-R3_met.fits;1.91422;26504.9;5.59298;1.62133
20160118025438986_ZEBRAK-R3_snap.fits;1.90851;26463.9;1.54328;0
20160118025546570_ZEBRAK-R3_met.fits;1.8562;26528.3;7.54015;0.170667
20160118025628213_ZEBRAK-R3_met.fits;2.56601;26449.2;8.70155;0.0853333
20160118025634272_ZEBRAK-R3_met.fits;2.01412;26449.2;4.13607;0.0853333
20160118025539061_ZEBRAK-R3_snap.fits;2.12665;26534.2;2.23293;0
20160118025727776_ZEBRAK-R3_met.fits;1.66539;26478.5;4.4722;0.256
20160118025639136_ZEBRAK-R3_snap.fits;2.24634;26487.3;2.0242;0
20160118025819829_ZEBRAK-R3_met.fits;1.42944;26449.2;3.23696;0.0853333
20160118025826314_ZEBRAK-R3_met.fits;1.92999;26452.1;4.69343;0.0853333
20160118025739210_ZEBRAK-R3_snap.fits;2.38088;26525.4;1.28263;0
20160118025902922_ZEBRAK-R3_met.fits;1.43752;26458;3.10805;0.0853333
20160118025839285_ZEBRAK-R3_snap.fits;1.66495;26519.5;1.53589;0
20160118025939360_ZEBRAK-R3_snap.fits;1.95672;26452.1;2.17722;0
