# file name; noise; peak f.; mag.; duration
20160118030009568_ZEBRAK-R3_met.fits;1.91109;26460.9;4.54163;0.0853333
20160118030019040_ZEBRAK-R3_met.fits;1.97384;26475.6;6.23155;0.170667
20160118030023733_ZEBRAK-R3_met.fits;1.6631;26502;3.67009;0.0853333
20160118030058378_ZEBRAK-R3_met.fits;1.42291;26449.2;3.06535;0.0853333
20160118030100682_ZEBRAK-R3_met.fits;2.14641;26466.8;7.31425;0.0853333
20160118030109472_ZEBRAK-R3_met.fits;1.79849;26466.8;13.2058;0.170667
20160118030039434_ZEBRAK-R3_snap.fits;2.58093;26463.9;1.58764;0
20160118030142325_ZEBRAK-R3_met.fits;1.82219;26452.1;3.99973;0.0853333
20160118030205280_ZEBRAK-R3_met.fits;3.12541;26475.6;18.2654;0.256
20160118030139509_ZEBRAK-R3_snap.fits;1.53671;26460.9;1.36057;0
20160118030312266_ZEBRAK-R3_met.fits;1.64329;26516.6;3.36563;3.41333
20160118030239584_ZEBRAK-R3_snap.fits;2.42927;26499;1.29152;0
20160118030355018_ZEBRAK-R3_met.fits;1.61237;26481.4;5.16523;0.170667
20160118030406112_ZEBRAK-R3_met.fits;1.96027;26522.5;4.26109;0.682667
20160118030424544_ZEBRAK-R3_met.fits;2.04194;26455.1;4.61673;2.47467
20160118030339658_ZEBRAK-R3_snap.fits;1.4336;26472.7;1.54314;0
20160118030439733_ZEBRAK-R3_snap.fits;2.20036;26545.9;2.53789;0
20160118030633653_ZEBRAK-R3_met.fits;2.22489;26478.5;7.19381;0.0853333
20160118030539808_ZEBRAK-R3_snap.fits;1.84859;26493.2;2.10369;0
20160118030704202_ZEBRAK-R3_met.fits;2.09638;26478.5;20.7064;0.256
20160118030725706_ZEBRAK-R3_met.fits;1.27855;26502;2.90275;0.0853333
20160118030639882_ZEBRAK-R3_snap.fits;2.0744;26540;1.87848;0
20160118030750624_ZEBRAK-R3_met.fits;1.89317;26496.1;4.01245;0.0853333
20160118030759754_ZEBRAK-R3_met.fits;1.96529;26496.1;17.032;0.170667
20160118030802570_ZEBRAK-R3_met.fits;1.94258;26460.9;7.79578;0.0853333
20160118030822624_ZEBRAK-R3_met.fits;2.31194;26449.2;8.22834;0.170667
20160118030739957_ZEBRAK-R3_snap.fits;2.12041;26484.4;2.74507;0
20160118030857610_ZEBRAK-R3_met.fits;1.57113;26475.6;3.45465;1.536
20160118030918858_ZEBRAK-R3_met.fits;1.90029;26522.5;4.7129;0.0853333
20160118030932768_ZEBRAK-R3_met.fits;1.76995;26493.2;12.5287;0.170667
20160118030840032_ZEBRAK-R3_snap.fits;1.60774;26510.7;2.0653;0
20160118030937546_ZEBRAK-R3_met.fits;2.14835;26496.1;9.65627;0.0853333
20160118031010144_ZEBRAK-R3_met.fits;1.69442;26484.4;3.47368;0.0853333
20160118031023882_ZEBRAK-R3_met.fits;1.68592;26481.4;5.98168;0.170667
20160118030940106_ZEBRAK-R3_snap.fits;1.57618;26493.2;1.75109;0
20160118031119605_ZEBRAK-R3_met.fits;1.60661;26452.1;4.16686;0.0853333
20160118031123445_ZEBRAK-R3_met.fits;1.90388;26449.2;6.1012;0.170667
20160118031040181_ZEBRAK-R3_snap.fits;1.99529;26510.7;1.6893;0
20160118031147850_ZEBRAK-R3_met.fits;1.23065;26499;2.5259;0.0853333
20160118031224288_ZEBRAK-R3_met.fits;1.73446;26484.4;4.42006;0.0853333
20160118031140256_ZEBRAK-R3_snap.fits;1.68706;26513.7;1.72522;0
20160118031240330_ZEBRAK-R3_snap.fits;1.62352;26458;1.25709;0
20160118031340405_ZEBRAK-R3_snap.fits;2.14762;26478.5;1.45084;0
20160118031450805_ZEBRAK-R3_met.fits;1.71644;26478.5;4.31835;0.170667
20160118031440480_ZEBRAK-R3_snap.fits;2.06153;26466.8;1.03628;0
20160118031540810_ZEBRAK-R3_met.fits;1.80604;26522.5;4.76408;0.341333
20160118031551136_ZEBRAK-R3_met.fits;1.81692;26452.1;6.33229;0.0853333
20160118031558389_ZEBRAK-R3_met.fits;2.18486;26466.8;6.04486;0.0853333
20160118031605557_ZEBRAK-R3_met.fits;1.69345;26452.1;3.81124;0.0853333
20160118031540554_ZEBRAK-R3_snap.fits;1.89946;26507.8;1.32008;0
20160118031639349_ZEBRAK-R3_met.fits;1.33352;26469.7;2.69054;0.0853333
20160118031652149_ZEBRAK-R3_met.fits;1.78408;26449.2;3.65444;0.0853333
20160118031703157_ZEBRAK-R3_met.fits;1.75873;26481.4;3.57652;0.0853333
20160118031640629_ZEBRAK-R3_snap.fits;1.91865;26490.2;2.20081;0
20160118031811338_ZEBRAK-R3_met.fits;1.78979;26478.5;10.6723;0.256
20160118031740704_ZEBRAK-R3_snap.fits;2.05388;26481.4;1.3806;0
20160118031849312_ZEBRAK-R3_met.fits;1.70998;26469.7;8.9086;0.170667
20160118031933514_ZEBRAK-R3_met.fits;1.81323;26499;13.2644;0.170667
20160118031840778_ZEBRAK-R3_snap.fits;1.90713;26513.7;1.7805;0
20160118031940853_ZEBRAK-R3_snap.fits;2.22587;26510.7;1.46674;0
20160118032042805_ZEBRAK-R3_met.fits;2.0679;26455.1;4.93832;0.170667
20160118032040928_ZEBRAK-R3_snap.fits;2.10262;26528.3;1.86969;0
20160118032159264_ZEBRAK-R3_met.fits;1.65407;26469.7;4.98661;0.0853333
20160118032141002_ZEBRAK-R3_snap.fits;1.95144;26460.9;1.93648;0
20160118032246282_ZEBRAK-R3_met.fits;1.55895;26466.8;4.60564;0.0853333
20160118032241077_ZEBRAK-R3_snap.fits;1.86148;26519.5;1.54447;0
20160118032339616_ZEBRAK-R3_met.fits;1.5331;26484.4;4.75331;0.170667
20160118032412128_ZEBRAK-R3_met.fits;1.41153;26487.3;3.05502;0.0853333
20160118032341152_ZEBRAK-R3_snap.fits;1.33032;26510.7;1.54177;0
20160118032500256_ZEBRAK-R3_met.fits;1.54963;26528.3;3.12534;0.0853333
20160118032441226_ZEBRAK-R3_snap.fits;2.2221;26478.5;1.71069;0
20160118032541301_ZEBRAK-R3_snap.fits;1.9698;26475.6;1.51353;0
20160118032710218_ZEBRAK-R3_met.fits;2.04915;26545.9;5.19143;0.170667
20160118032641376_ZEBRAK-R3_snap.fits;1.83183;26507.8;2.30417;0
20160118032742816_ZEBRAK-R3_met.fits;1.32221;26525.4;2.79217;0.0853333
20160118032741450_ZEBRAK-R3_snap.fits;1.96451;26531.2;2.31285;0
20160118032845109_ZEBRAK-R3_met.fits;2.00874;26484.4;4.29127;0.341333
20160118032856202_ZEBRAK-R3_met.fits;1.51448;26543;3.22936;0.0853333
20160118032841525_ZEBRAK-R3_snap.fits;1.49195;26458;2.08323;0
20160118033028021_ZEBRAK-R3_met.fits;1.14256;26545.9;2.65383;0.768
20160118032941600_ZEBRAK-R3_snap.fits;1.65279;26499;1.43546;0
20160118033051232_ZEBRAK-R3_met.fits;1.46439;26449.2;2.93361;0.0853333
20160118033041674_ZEBRAK-R3_snap.fits;1.64627;26519.5;1.86956;0
20160118033141749_ZEBRAK-R3_snap.fits;1.91854;26455.1;1.66343;0
20160118033241824_ZEBRAK-R3_snap.fits;1.45877;26543;1.50868;0
20160118033425589_ZEBRAK-R3_met.fits;2.38198;26502;8.76074;0.0853333
20160118033341898_ZEBRAK-R3_snap.fits;2.22802;26525.4;1.36105;0
20160118033449482_ZEBRAK-R3_met.fits;1.24563;26478.5;2.52989;0.0853333
20160118033516192_ZEBRAK-R3_met.fits;1.92422;26484.4;5.89412;0.0853333
20160118033441973_ZEBRAK-R3_snap.fits;1.33765;26537.1;1.61447;0
20160118033553568_ZEBRAK-R3_met.fits;2.42178;26466.8;8.18353;0.170667
20160118033559968_ZEBRAK-R3_met.fits;1.71385;26458;5.91293;0.170667
20160118033634528_ZEBRAK-R3_met.fits;1.67522;26481.4;4.44583;0.341333
20160118033542048_ZEBRAK-R3_snap.fits;1.84055;26531.2;1.62304;0
20160118033703882_ZEBRAK-R3_met.fits;1.5629;26531.2;3.41136;0.0853333
20160118033642122_ZEBRAK-R3_snap.fits;1.85854;26513.7;1.91542;0
20160118033742197_ZEBRAK-R3_snap.fits;2.37881;26504.9;1.56021;0
20160118033839456_ZEBRAK-R3_met.fits;1.26249;26545.9;2.75462;0.0853333
20160118033842272_ZEBRAK-R3_snap.fits;1.87539;26516.6;1.68156;0
20160118033942005_ZEBRAK-R3_met.fits;2.0183;26504.9;5.03205;0.0853333
20160118033959584_ZEBRAK-R3_met.fits;1.75878;26466.8;5.19702;2.048
20160118034008629_ZEBRAK-R3_met.fits;2.11963;26463.9;8.20113;0.0853333
20160118033942346_ZEBRAK-R3_snap.fits;1.82983;26472.7;1.6864;0
20160118034040202_ZEBRAK-R3_met.fits;1.61856;26466.8;4.13465;0.0853333
20160118034042421_ZEBRAK-R3_snap.fits;2.09776;26478.5;1.16782;0
20160118034220810_ZEBRAK-R3_met.fits;1.80637;26499;3.67839;0.0853333
20160118034142496_ZEBRAK-R3_snap.fits;2.37186;26466.8;1.31829;0
20160118034240266_ZEBRAK-R3_met.fits;1.20163;26502;2.46316;0.0853333
20160118034316448_ZEBRAK-R3_met.fits;1.83476;26449.2;16.0318;0.170667
20160118034242570_ZEBRAK-R3_snap.fits;2.31816;26475.6;0.953777;0
20160118034410293_ZEBRAK-R3_met.fits;1.39532;26460.9;3.59685;0.0853333
20160118034342645_ZEBRAK-R3_snap.fits;1.40426;26534.2;1.53753;0
20160118034445365_ZEBRAK-R3_met.fits;2.21103;26458;8.32926;0.170667
20160118034515317_ZEBRAK-R3_met.fits;1.33272;26493.2;2.86238;0.0853333
20160118034442720_ZEBRAK-R3_snap.fits;1.92025;26545.9;1.79951;0
20160118034635872_ZEBRAK-R3_met.fits;2.10828;26519.5;5.78272;0.256
20160118034638346_ZEBRAK-R3_met.fits;1.91066;26460.9;5.87063;0.0853333
20160118034542794_ZEBRAK-R3_snap.fits;1.7221;26543;1.7808;0
20160118034703008_ZEBRAK-R3_met.fits;1.69157;26449.2;8.45299;0.170667
20160118034732789_ZEBRAK-R3_met.fits;1.56451;26490.2;3.24849;0.0853333
20160118034735434_ZEBRAK-R3_met.fits;1.84931;26460.9;6.29467;0.170667
20160118034642869_ZEBRAK-R3_snap.fits;1.80495;26490.2;1.44404;0
20160118034802314_ZEBRAK-R3_met.fits;2.19828;26487.3;5.36415;0.0853333
20160118034822368_ZEBRAK-R3_met.fits;1.93062;26460.9;4.55891;0.0853333
20160118034825184_ZEBRAK-R3_met.fits;1.60858;26487.3;3.61147;0.0853333
20160118034742944_ZEBRAK-R3_snap.fits;1.45457;26458;2.06083;0
20160118034914250_ZEBRAK-R3_met.fits;1.94513;26493.2;13.5121;0.170667
20160118034920480_ZEBRAK-R3_met.fits;2.24247;26481.4;6.24986;0.0853333
20160118034843018_ZEBRAK-R3_snap.fits;1.62074;26449.2;1.95798;0
20160118034943093_ZEBRAK-R3_snap.fits;1.89393;26493.2;2.00452;0
20160118035043168_ZEBRAK-R3_snap.fits;1.87858;26496.1;2.0535;0
20160118035149301_ZEBRAK-R3_met.fits;1.81384;26449.2;8.36448;0.341333
20160118035227360_ZEBRAK-R3_met.fits;1.58812;26493.2;4.16286;0.0853333
20160118035143242_ZEBRAK-R3_snap.fits;1.83092;26481.4;2.59355;0
20160118035241013_ZEBRAK-R3_met.fits;1.24278;26481.4;2.51339;0.0853333
20160118035335626_ZEBRAK-R3_met.fits;1.87982;26478.5;5.22398;0.170667
20160118035243317_ZEBRAK-R3_snap.fits;1.93316;26522.5;1.96042;0
20160118035343392_ZEBRAK-R3_snap.fits;1.4588;26458;1.40639;0
20160118035538250_ZEBRAK-R3_met.fits;1.55169;26516.6;7.40042;0.256
20160118035443466_ZEBRAK-R3_snap.fits;1.86444;26472.7;1.6606;0
20160118035614944_ZEBRAK-R3_met.fits;1.47615;26478.5;3.30031;0.0853333
20160118035634826_ZEBRAK-R3_met.fits;1.70229;26499;9.41941;0.170667
20160118035543541_ZEBRAK-R3_snap.fits;1.71388;26510.7;2.15369;0
20160118035641397_ZEBRAK-R3_met.fits;1.37833;26522.5;5.96835;0.256
20160118035643616_ZEBRAK-R3_snap.fits;1.45188;26545.9;1.44845;0
20160118035744544_ZEBRAK-R3_met.fits;1.96561;26484.4;5.49619;0.0853333
20160118035743690_ZEBRAK-R3_snap.fits;2.30594;26513.7;1.29064;0
20160118035848032_ZEBRAK-R3_met.fits;1.33506;26469.7;2.87236;0.0853333
20160118035929504_ZEBRAK-R3_met.fits;2.04292;26522.5;4.18744;0.0853333
20160118035843765_ZEBRAK-R3_snap.fits;1.73005;26449.2;1.91932;0
20160118035943840_ZEBRAK-R3_snap.fits;1.77423;26531.2;2.11132;0
