# file name; noise; peak f.; mag.; duration
20160118150025013_ZEBRAK-R3_met.fits;2.08772;26463.9;5.0527;0.0853333
20160118150114336_ZEBRAK-R3_met.fits;2.21068;26481.4;4.68178;0.0853333
20160118150033120_ZEBRAK-R3_snap.fits;2.61411;26478.5;2.07185;0
20160118150136181_ZEBRAK-R3_met.fits;2.42353;26499;10.1405;0.170667
20160118150158709_ZEBRAK-R3_met.fits;1.69922;26452.1;4.3192;0.341333
20160118150133194_ZEBRAK-R3_snap.fits;2.11773;26543;2.19088;0
20160118150233269_ZEBRAK-R3_snap.fits;1.79753;26475.6;1.60216;0
20160118150333344_ZEBRAK-R3_snap.fits;1.69289;26502;1.35268;0
20160118150433418_ZEBRAK-R3_snap.fits;1.89839;26490.2;2.58622;0
20160118150545440_ZEBRAK-R3_met.fits;2.18384;26496.1;9.15302;0.170667
20160118150533493_ZEBRAK-R3_snap.fits;1.77965;26537.1;2.30306;0
20160118150723061_ZEBRAK-R3_met.fits;1.87043;26490.2;5.49058;0.170667
20160118150633568_ZEBRAK-R3_snap.fits;2.26064;26499;2.33441;0
20160118150808885_ZEBRAK-R3_met.fits;2.10811;26504.9;6.77751;0.256
20160118150820832_ZEBRAK-R3_met.fits;1.48617;26458;3.05535;0.0853333
20160118150733642_ZEBRAK-R3_snap.fits;2.19828;26475.6;2.0189;0
20160118150848053_ZEBRAK-R3_met.fits;2.10488;26490.2;12.1539;0.170667
20160118150833717_ZEBRAK-R3_snap.fits;1.78832;26531.2;2.42222;0
20160118151001013_ZEBRAK-R3_met.fits;1.55538;26490.2;5.58121;0.0853333
20160118150933792_ZEBRAK-R3_snap.fits;2.26105;26522.5;2.02217;0
20160118151033866_ZEBRAK-R3_snap.fits;2.23219;26507.8;1.69062;0
20160118151149472_ZEBRAK-R3_met.fits;2.07403;26493.2;4.29691;0.170667
20160118151133941_ZEBRAK-R3_snap.fits;1.68965;26510.7;1.66827;0
20160118151234016_ZEBRAK-R3_snap.fits;1.69275;26540;2.48467;0
20160118151334090_ZEBRAK-R3_snap.fits;1.7578;26466.8;1.78858;0
20160118151434165_ZEBRAK-R3_snap.fits;2.21173;26531.2;2.02912;0
20160118151534240_ZEBRAK-R3_snap.fits;1.92145;26545.9;2.26392;0
20160118151651552_ZEBRAK-R3_met.fits;1.64801;26496.1;3.41152;0.0853333
20160118151716298_ZEBRAK-R3_met.fits;2.16255;26478.5;5.1724;0.0853333
20160118151634314_ZEBRAK-R3_snap.fits;1.71838;26487.3;1.55271;0
20160118151808522_ZEBRAK-R3_met.fits;2.15646;26519.5;4.8584;0.170667
20160118151734389_ZEBRAK-R3_snap.fits;1.77317;26469.7;1.97218;0
20160118151846069_ZEBRAK-R3_met.fits;1.96419;26466.8;14.6058;0.170667
20160118151923274_ZEBRAK-R3_met.fits;2.267;26510.7;4.6097;0.0853333
20160118151930698_ZEBRAK-R3_met.fits;1.74605;26502;3.68619;0.0853333
20160118151834464_ZEBRAK-R3_snap.fits;2.2515;26502;1.21903;0
20160118151934538_ZEBRAK-R3_snap.fits;2.45028;26540;2.39068;0
20160118152038538_ZEBRAK-R3_met.fits;2.02015;26472.7;4.3943;0.341333
20160118152109514_ZEBRAK-R3_met.fits;2.1335;26499;4.37293;0.341333
20160118152034613_ZEBRAK-R3_snap.fits;2.30616;26469.7;1.48029;0
20160118152134688_ZEBRAK-R3_snap.fits;3.00258;26525.4;2.19209;0
20160118152234762_ZEBRAK-R3_snap.fits;2.71869;26449.2;2.66301;0
20160118152343029_ZEBRAK-R3_met.fits;2.2283;26528.3;5.05052;0.341333
20160118152403850_ZEBRAK-R3_met.fits;1.64114;26531.2;3.5307;0.0853333
20160118152407008_ZEBRAK-R3_met.fits;2.22319;26499;6.62174;0.0853333
20160118152334837_ZEBRAK-R3_snap.fits;2.40426;26525.4;2.02704;0
20160118152448224_ZEBRAK-R3_met.fits;1.65395;26458;3.58955;0.0853333
20160118152434912_ZEBRAK-R3_snap.fits;2.55045;26537.1;1.85832;0
20160118152534986_ZEBRAK-R3_snap.fits;2.0254;26493.2;2.14683;0
20160118152632842_ZEBRAK-R3_met.fits;2.50784;26496.1;6.70686;0.170667
20160118152635061_ZEBRAK-R3_snap.fits;2.38927;26481.4;1.89596;0
20160118152735136_ZEBRAK-R3_snap.fits;2.23847;26463.9;1.59793;0
20160118152839733_ZEBRAK-R3_met.fits;2.2235;26484.4;5.88824;0.170667
20160118152841952_ZEBRAK-R3_met.fits;1.77521;26490.2;8.84177;0.170667
20160118152835210_ZEBRAK-R3_snap.fits;1.32039;26534.2;1.83705;0
20160118152935285_ZEBRAK-R3_snap.fits;2.10102;26449.2;1.98623;0
20160118153102581_ZEBRAK-R3_met.fits;2.25012;26472.7;5.6607;0.0853333
20160118153118282_ZEBRAK-R3_met.fits;2.18844;26487.3;5.2299;0.0853333
20160118153035360_ZEBRAK-R3_snap.fits;2.12235;26472.7;2.00986;0
20160118153135434_ZEBRAK-R3_snap.fits;1.78858;26472.7;1.70394;0
20160118153252576_ZEBRAK-R3_met.fits;2.0692;26475.6;15.9933;1.96267
20160118153235509_ZEBRAK-R3_snap.fits;2.61666;26455.1;1.91907;0
20160118153335584_ZEBRAK-R3_snap.fits;1.5635;26504.9;1.66001;0
20160118153442741_ZEBRAK-R3_met.fits;1.9785;26484.4;4.14009;0.426667
20160118153449824_ZEBRAK-R3_met.fits;2.13626;26458;4.94664;0.0853333
20160118153521568_ZEBRAK-R3_met.fits;1.84792;26472.7;7.81657;0.341333
20160118153435658_ZEBRAK-R3_snap.fits;2.624;26458;1.55687;0
20160118153535733_ZEBRAK-R3_snap.fits;2.15674;26528.3;2.36375;0
20160118153640160_ZEBRAK-R3_met.fits;2.15811;26499;7.82741;0.170667
20160118153635808_ZEBRAK-R3_snap.fits;2.44171;26458;1.88238;0
20160118153820341_ZEBRAK-R3_met.fits;2.17886;26484.4;7.28216;0.256
20160118153735882_ZEBRAK-R3_snap.fits;1.79429;26455.1;1.64265;0
20160118153850549_ZEBRAK-R3_met.fits;2.2;26502;8.77653;0.170667
20160118153922805_ZEBRAK-R3_met.fits;2.48446;26475.6;5.16283;0.256
20160118153928096_ZEBRAK-R3_met.fits;2.63012;26484.4;5.57762;0.170667
20160118153835957_ZEBRAK-R3_snap.fits;2.59751;26481.4;2.35771;0
20160118154027317_ZEBRAK-R3_met.fits;1.37496;26545.9;2.82373;0.0853333
20160118153936032_ZEBRAK-R3_snap.fits;2.26584;26540;3.14963;0
20160118154122442_ZEBRAK-R3_met.fits;1.63873;26516.6;9.33106;0.170667
20160118154036106_ZEBRAK-R3_snap.fits;2.94888;26507.8;2.11454;0
20160118154157258_ZEBRAK-R3_met.fits;1.55504;26487.3;9.23777;0.0853333
20160118154230538_ZEBRAK-R3_met.fits;2.25027;26490.2;4.5778;0.0853333
20160118154136181_ZEBRAK-R3_snap.fits;1.68779;26519.5;2.11504;0
20160118154315936_ZEBRAK-R3_met.fits;2.26096;26475.6;6.79733;0.170667
20160118154236256_ZEBRAK-R3_snap.fits;2.10706;26502;1.42133;0
20160118154336330_ZEBRAK-R3_snap.fits;2.37524;26528.3;3.24379;0
20160118154437856_ZEBRAK-R3_met.fits;1.77998;26487.3;7.22425;0.170667
20160118154457397_ZEBRAK-R3_met.fits;1.97457;26496.1;5.01886;0.170667
20160118154436405_ZEBRAK-R3_snap.fits;2.09099;26522.5;1.44061;0
20160118154627509_ZEBRAK-R3_met.fits;1.94919;26543;4.04614;0.0853333
20160118154536480_ZEBRAK-R3_snap.fits;2.00185;26507.8;1.9687;0
20160118154636554_ZEBRAK-R3_snap.fits;2.2124;26528.3;2.00441;0
20160118154743029_ZEBRAK-R3_met.fits;2.12627;26490.2;5.57421;0.0853333
20160118154736629_ZEBRAK-R3_snap.fits;2.00604;26493.2;2.19413;0
20160118154845322_ZEBRAK-R3_met.fits;1.75916;26449.2;4.55178;0.0853333
20160118154906741_ZEBRAK-R3_met.fits;1.96036;26481.4;5.61324;0.0853333
20160118154836704_ZEBRAK-R3_snap.fits;2.10904;26463.9;2.38579;0
20160118154936778_ZEBRAK-R3_snap.fits;2.19463;26449.2;2.31738;0
20160118155036853_ZEBRAK-R3_snap.fits;2.36814;26525.4;2.52243;0
20160118155144437_ZEBRAK-R3_met.fits;1.72235;26499;3.67974;0.0853333
20160118155136928_ZEBRAK-R3_snap.fits;1.91951;26460.9;2.1209;0
20160118155306101_ZEBRAK-R3_met.fits;1.60878;26534.2;3.25649;0.0853333
20160118155237002_ZEBRAK-R3_snap.fits;2.15362;26487.3;2.30627;0
20160118155333834_ZEBRAK-R3_met.fits;1.6425;26481.4;3.89423;0.170667
20160118155340576_ZEBRAK-R3_met.fits;1.81704;26478.5;3.91164;0.0853333
20160118155337077_ZEBRAK-R3_snap.fits;2.09234;26531.2;2.58156;0
20160118155453621_ZEBRAK-R3_met.fits;1.3891;26545.9;3.03506;0.0853333
20160118155437152_ZEBRAK-R3_snap.fits;1.67783;26455.1;1.99858;0
20160118155556512_ZEBRAK-R3_met.fits;2.2895;26507.8;8.32687;0.0853333
20160118155537226_ZEBRAK-R3_snap.fits;1.57552;26516.6;1.81667;0
20160118155637301_ZEBRAK-R3_snap.fits;2.20933;26452.1;1.50973;0
20160118155812362_ZEBRAK-R3_met.fits;2.12108;26449.2;7.12414;0.0853333
20160118155737376_ZEBRAK-R3_snap.fits;2.08535;26502;2.40202;0
20160118155848629_ZEBRAK-R3_met.fits;2.2607;26481.4;4.65721;0.0853333
20160118155837450_ZEBRAK-R3_snap.fits;1.93389;26502;1.77908;0
20160118155937525_ZEBRAK-R3_snap.fits;1.98297;26540;2.09914;0
