# file name; noise; peak f.; mag.; duration
20160118130054453_ZEBRAK-R3_met.fits;2.52212;26475.6;9.33689;0.256
20160118130057013_ZEBRAK-R3_met.fits;2.51065;26469.7;7.1407;0.0853333
20160118130024160_ZEBRAK-R3_snap.fits;2.8766;26528.3;1.5948;0
20160118130147530_ZEBRAK-R3_met.fits;2.8418;26460.9;43.4165;0.170667
20160118130218592_ZEBRAK-R3_met.fits;2.08741;26458;28.9086;0.170667
20160118130124234_ZEBRAK-R3_snap.fits;1.80618;26543;2.38435;0
20160118130238389_ZEBRAK-R3_met.fits;2.41859;26496.1;4.84339;0.170667
20160118130224309_ZEBRAK-R3_snap.fits;2.30264;26455.1;1.88932;0
20160118130324384_ZEBRAK-R3_snap.fits;2.59322;26484.4;2.25272;0
20160118130424458_ZEBRAK-R3_snap.fits;2.88198;26487.3;3.25793;0
20160118130558325_ZEBRAK-R3_met.fits;1.79314;26458;3.65945;0.0853333
20160118130605664_ZEBRAK-R3_met.fits;1.73451;26484.4;3.95201;0.0853333
20160118130524533_ZEBRAK-R3_snap.fits;2.13;26531.2;2.24704;0
20160118130624608_ZEBRAK-R3_snap.fits;2.26185;26469.7;2.23594;0
20160118130724682_ZEBRAK-R3_snap.fits;2.02853;26478.5;1.72483;0
20160118130825269_ZEBRAK-R3_met.fits;2.32459;26469.7;5.43452;0.0853333
20160118130901450_ZEBRAK-R3_met.fits;2.12546;26469.7;5.08431;0.170667
20160118130824757_ZEBRAK-R3_snap.fits;2.00039;26534.2;1.63131;0
20160118130934218_ZEBRAK-R3_met.fits;2.60265;26463.9;7.83544;2.47467
20160118130942837_ZEBRAK-R3_met.fits;2.13006;26484.4;4.41156;0.341333
20160118130924832_ZEBRAK-R3_snap.fits;2.10354;26534.2;1.88006;0
20160118131024906_ZEBRAK-R3_snap.fits;1.96137;26531.2;1.49768;0
20160118131129845_ZEBRAK-R3_met.fits;1.94687;26463.9;6.66951;0.0853333
20160118131146058_ZEBRAK-R3_met.fits;1.75533;26469.7;3.87791;0.0853333
20160118131124981_ZEBRAK-R3_snap.fits;1.84586;26543;1.79413;0
20160118131225056_ZEBRAK-R3_snap.fits;1.4472;26516.6;2.01365;0
20160118131335968_ZEBRAK-R3_met.fits;1.51585;26469.7;3.06224;0.0853333
20160118131353205_ZEBRAK-R3_met.fits;1.82767;26484.4;5.75508;0.0853333
20160118131402933_ZEBRAK-R3_met.fits;2.08869;26466.8;10.5275;0.170667
20160118131325130_ZEBRAK-R3_snap.fits;2.42621;26537.1;2.26693;0
20160118131425205_ZEBRAK-R3_snap.fits;1.97634;26510.7;1.65866;0
20160118131525280_ZEBRAK-R3_snap.fits;2.30893;26516.6;1.61379;0
20160118131639605_ZEBRAK-R3_met.fits;2.23108;26458;4.90567;0.0853333
20160118131700256_ZEBRAK-R3_met.fits;2.00583;26478.5;5.69589;0.0853333
20160118131718176_ZEBRAK-R3_met.fits;2.06348;26460.9;9.63824;0.0853333
20160118131625354_ZEBRAK-R3_snap.fits;1.98654;26504.9;1.70747;0
20160118131725429_ZEBRAK-R3_snap.fits;2.37938;26534.2;1.9056;0
20160118131843850_ZEBRAK-R3_met.fits;1.91136;26475.6;5.95052;0.170667
20160118131825504_ZEBRAK-R3_snap.fits;1.46073;26460.9;2.38748;0
20160118131925578_ZEBRAK-R3_snap.fits;2.3332;26545.9;1.55844;0
20160118132037173_ZEBRAK-R3_met.fits;2.35363;26478.5;10.2767;0.341333
20160118132052960_ZEBRAK-R3_met.fits;2.04158;26493.2;5.10937;0.170667
20160118132025653_ZEBRAK-R3_snap.fits;1.93759;26528.3;1.30984;0
20160118132125898_ZEBRAK-R3_met.fits;2.3615;26460.9;11.8835;0.256
20160118132125728_ZEBRAK-R3_snap.fits;1.71009;26502;1.87059;0
20160118132244746_ZEBRAK-R3_met.fits;1.86032;26458;12.1654;2.048
20160118132225802_ZEBRAK-R3_snap.fits;2.00326;26455.1;1.74161;0
20160118132325877_ZEBRAK-R3_snap.fits;2.62694;26469.7;2.51304;0
20160118132506058_ZEBRAK-R3_met.fits;1.38033;26449.2;2.82492;0.0853333
20160118132425952_ZEBRAK-R3_snap.fits;2.23397;26519.5;2.0015;0
20160118132526026_ZEBRAK-R3_snap.fits;1.74596;26543;1.6265;0
20160118132633696_ZEBRAK-R3_met.fits;1.98156;26496.1;7.47154;0.170667
20160118132639157_ZEBRAK-R3_met.fits;2.02611;26469.7;6.61924;0.0853333
20160118132652981_ZEBRAK-R3_met.fits;1.58117;26449.2;3.59116;0.0853333
20160118132716533_ZEBRAK-R3_met.fits;2.33583;26490.2;6.73911;0.170667
20160118132626101_ZEBRAK-R3_snap.fits;1.95593;26496.1;1.55005;0
20160118132808757_ZEBRAK-R3_met.fits;1.47618;26537.1;2.96274;0.0853333
20160118132726176_ZEBRAK-R3_snap.fits;1.88778;26499;1.97412;0
20160118132904906_ZEBRAK-R3_met.fits;2.56962;26502;5.9401;0.0853333
20160118132826250_ZEBRAK-R3_snap.fits;2.24375;26507.8;1.93696;0
20160118132926325_ZEBRAK-R3_snap.fits;2.18532;26493.2;2.1007;0
20160118133026400_ZEBRAK-R3_snap.fits;2.01582;26493.2;1.68094;0
20160118133126474_ZEBRAK-R3_snap.fits;2.66626;26478.5;1.92859;0
20160118133226549_ZEBRAK-R3_snap.fits;2.37653;26504.9;2.33725;0
20160118133326368_ZEBRAK-R3_met.fits;2.1216;26484.4;6.12132;0.0853333
20160118133326624_ZEBRAK-R3_snap.fits;2.38297;26487.3;2.25967;0
20160118133426698_ZEBRAK-R3_snap.fits;2.22024;26534.2;2.09642;0
20160118133531296_ZEBRAK-R3_met.fits;2.11556;26458;4.59307;0.170667
20160118133558602_ZEBRAK-R3_met.fits;2.11515;26487.3;5.58583;0.0853333
20160118133612512_ZEBRAK-R3_met.fits;2.14927;26487.3;7.18599;0.0853333
20160118133526773_ZEBRAK-R3_snap.fits;2.01282;26460.9;1.82716;0
20160118133626848_ZEBRAK-R3_snap.fits;1.63576;26531.2;1.88366;0
20160118133812320_ZEBRAK-R3_met.fits;2.07643;26460.9;10.8732;0.170667
20160118133726922_ZEBRAK-R3_snap.fits;2.08542;26466.8;1.75652;0
20160118133826997_ZEBRAK-R3_snap.fits;1.74522;26528.3;1.98055;0
20160118133933045_ZEBRAK-R3_met.fits;1.77488;26449.2;4.05298;0.0853333
20160118133936544_ZEBRAK-R3_met.fits;2.41155;26460.9;9.95218;0.170667
20160118133927072_ZEBRAK-R3_snap.fits;2.85469;26466.8;2.09037;0
20160118134051296_ZEBRAK-R3_met.fits;1.5061;26504.9;3.6523;0.0853333
20160118134054282_ZEBRAK-R3_met.fits;2.32492;26478.5;21.6721;1.45067
20160118134027146_ZEBRAK-R3_snap.fits;1.78646;26545.9;2.27716;0
20160118134134560_ZEBRAK-R3_met.fits;2.33098;26481.4;15.442;0.170667
20160118134127221_ZEBRAK-R3_snap.fits;2.24192;26449.2;1.69287;0
20160118134225333_ZEBRAK-R3_met.fits;2.2036;26481.4;5.29137;0.0853333
20160118134231989_ZEBRAK-R3_met.fits;1.76118;26493.2;4.12333;0.256
20160118134301514_ZEBRAK-R3_met.fits;2.24885;26493.2;7.17916;0.768
20160118134227296_ZEBRAK-R3_snap.fits;2.42943;26460.9;2.92799;0
20160118134344949_ZEBRAK-R3_met.fits;2.11164;26458;6.25409;0.0853333
20160118134327370_ZEBRAK-R3_snap.fits;2.54814;26504.9;1.81304;0
20160118134458592_ZEBRAK-R3_met.fits;1.70059;26496.1;3.54485;0.0853333
20160118134427445_ZEBRAK-R3_snap.fits;2.37567;26510.7;1.46536;0
20160118134609930_ZEBRAK-R3_met.fits;2.00493;26475.6;7.96017;0.0853333
20160118134527520_ZEBRAK-R3_snap.fits;2.26765;26537.1;2.14498;0
20160118134659253_ZEBRAK-R3_met.fits;1.91395;26478.5;4.13698;0.0853333
20160118134627594_ZEBRAK-R3_snap.fits;2.00153;26513.7;2.13637;0
20160118134727669_ZEBRAK-R3_snap.fits;2.09651;26496.1;2.38681;0
20160118134827744_ZEBRAK-R3_snap.fits;2.21148;26504.9;2.10206;0
20160118134955381_ZEBRAK-R3_met.fits;2.43796;26499;6.38754;0.0853333
20160118135016800_ZEBRAK-R3_met.fits;2.39692;26472.7;9.29533;0.0853333
20160118134927818_ZEBRAK-R3_snap.fits;2.03098;26460.9;1.66625;0
20160118135027722_ZEBRAK-R3_met.fits;2.34719;26469.7;4.7844;0.0853333
20160118135027893_ZEBRAK-R3_snap.fits;2.09038;26478.5;1.86584;0
20160118135125408_ZEBRAK-R3_met.fits;1.64;26481.4;3.72638;0.0853333
20160118135156128_ZEBRAK-R3_met.fits;2.0765;26469.7;4.45924;0.0853333
20160118135216010_ZEBRAK-R3_met.fits;2.33975;26469.7;8.3948;0.256
20160118135127968_ZEBRAK-R3_snap.fits;1.97498;26487.3;1.87298;0
20160118135228042_ZEBRAK-R3_snap.fits;2.58095;26449.2;2.07376;0
20160118135328117_ZEBRAK-R3_snap.fits;2.49255;26490.2;2.13849;0
20160118135428192_ZEBRAK-R3_snap.fits;2.39263;26493.2;1.76217;0
20160118135528266_ZEBRAK-R3_snap.fits;2.27757;26472.7;1.90032;0
20160118135721845_ZEBRAK-R3_met.fits;2.0871;26507.8;15.6275;0.341333
20160118135628341_ZEBRAK-R3_snap.fits;1.86319;26525.4;1.38557;0
20160118135737205_ZEBRAK-R3_met.fits;2.48076;26458;5.75825;0.170667
20160118135809205_ZEBRAK-R3_met.fits;2.60103;26484.4;5.27747;0.170667
20160118135815093_ZEBRAK-R3_met.fits;2.25097;26463.9;4.58889;0.0853333
20160118135821749_ZEBRAK-R3_met.fits;2.27159;26469.7;5.93379;0.170667
20160118135728416_ZEBRAK-R3_snap.fits;2.1588;26516.6;1.58947;0
20160118135828490_ZEBRAK-R3_snap.fits;1.82137;26516.6;2.16717;0
20160118135928565_ZEBRAK-R3_snap.fits;3.29372;26496.1;3.93934;0
