# file name; noise; peak f.; mag.; duration
20160118220004405_ZEBRAK-R3_snap.fits;2.01808;26475.6;1.75197;0
20160118220105418_ZEBRAK-R3_met.fits;1.35951;26519.5;2.83834;0.0853333
20160118220138186_ZEBRAK-R3_met.fits;2.05111;26472.7;4.89904;0.0853333
20160118220104480_ZEBRAK-R3_snap.fits;1.84291;26531.2;1.85952;0
20160118220204554_ZEBRAK-R3_snap.fits;2.71013;26466.8;1.76018;0
20160118220308981_ZEBRAK-R3_met.fits;1.85504;26490.2;5.61623;0.0853333
20160118220322549_ZEBRAK-R3_met.fits;2.14946;26484.4;8.24254;0.0853333
20160118220304629_ZEBRAK-R3_snap.fits;2.15087;26499;2.22435;0
20160118220433546_ZEBRAK-R3_met.fits;1.61041;26519.5;3.43572;0.0853333
20160118220404704_ZEBRAK-R3_snap.fits;2.34068;26452.1;2.13566;0
20160118220519626_ZEBRAK-R3_met.fits;1.88004;26475.6;4.98651;0.256
20160118220504778_ZEBRAK-R3_snap.fits;1.87784;26531.2;1.51009;0
20160118220604853_ZEBRAK-R3_snap.fits;2.88016;26460.9;2.38222;0
20160118220701856_ZEBRAK-R3_met.fits;2.50835;26513.7;5.36545;0.0853333
20160118220742474_ZEBRAK-R3_met.fits;2.48097;26481.4;7.2103;0.426667
20160118220704928_ZEBRAK-R3_snap.fits;2.01485;26460.9;2.11398;0
20160118220810890_ZEBRAK-R3_met.fits;2.39651;26475.6;6.86964;0.0853333
20160118220805002_ZEBRAK-R3_snap.fits;2.11818;26522.5;2.27289;0
20160118220917792_ZEBRAK-R3_met.fits;2.30283;26472.7;8.31547;0.0853333
20160118220947488_ZEBRAK-R3_met.fits;1.61839;26458;3.35821;0.0853333
20160118220905077_ZEBRAK-R3_snap.fits;2.91461;26490.2;2.35254;0
20160118221005152_ZEBRAK-R3_snap.fits;2.4402;26537.1;1.97608;0
20160118221106933_ZEBRAK-R3_met.fits;2.25321;26458;9.13717;0.170667
20160118221105226_ZEBRAK-R3_snap.fits;1.65452;26499;2.3438;0
20160118221205301_ZEBRAK-R3_snap.fits;2.7437;26449.2;2.20198;0
20160118221307850_ZEBRAK-R3_met.fits;2.23834;26507.8;7.74931;0.0853333
20160118221322442_ZEBRAK-R3_met.fits;2.0915;26466.8;5.64498;0.0853333
20160118221344970_ZEBRAK-R3_met.fits;1.7468;26478.5;6.35788;2.21867
20160118221305376_ZEBRAK-R3_snap.fits;2.70422;26484.4;2.93355;0
20160118221405450_ZEBRAK-R3_snap.fits;1.98782;26490.2;2.0723;0
20160118221521141_ZEBRAK-R3_met.fits;2.64672;26484.4;5.43154;0.0853333
20160118221505525_ZEBRAK-R3_snap.fits;2.67495;26475.6;2.15913;0
20160118221656288_ZEBRAK-R3_met.fits;3.05733;26499;11.9247;0.256
20160118221605600_ZEBRAK-R3_snap.fits;2.00414;26534.2;1.7985;0
20160118221705674_ZEBRAK-R3_snap.fits;1.8474;26543;1.97595;0
20160118221815306_ZEBRAK-R3_met.fits;1.71773;26490.2;14.8497;0.170667
20160118221848330_ZEBRAK-R3_met.fits;1.9818;26484.4;9.59569;0.170667
20160118221805749_ZEBRAK-R3_snap.fits;1.84621;26540;2.30329;0
20160118221924341_ZEBRAK-R3_met.fits;1.68442;26481.4;3.52483;0.0853333
20160118221905824_ZEBRAK-R3_snap.fits;2.59931;26502;2.87112;0
20160118222101024_ZEBRAK-R3_met.fits;1.83021;26522.5;6.65712;0.170667
20160118222005898_ZEBRAK-R3_snap.fits;2.24118;26531.2;1.78343;0
20160118222151456_ZEBRAK-R3_met.fits;1.51893;26469.7;3.68231;0.0853333
20160118222105973_ZEBRAK-R3_snap.fits;1.81801;26519.5;1.88443;0
20160118222209802_ZEBRAK-R3_met.fits;2.39006;26493.2;4.87573;0.256
20160118222243168_ZEBRAK-R3_met.fits;1.80777;26472.7;5.32588;0.0853333
20160118222301514_ZEBRAK-R3_met.fits;1.80525;26493.2;3.76765;0.0853333
20160118222206048_ZEBRAK-R3_snap.fits;2.01248;26449.2;1.95683;0
20160118222333088_ZEBRAK-R3_met.fits;1.56878;26493.2;3.34025;0.0853333
20160118222335562_ZEBRAK-R3_met.fits;2.20188;26481.4;7.01427;0.0853333
20160118222306122_ZEBRAK-R3_snap.fits;2.14339;26460.9;2.60649;0
20160118222445194_ZEBRAK-R3_met.fits;1.89733;26460.9;7.35787;0.0853333
20160118222406197_ZEBRAK-R3_snap.fits;2.46989;26519.5;1.91177;0
20160118222503797_ZEBRAK-R3_met.fits;2.31418;26478.5;13.0622;0.256
20160118222509429_ZEBRAK-R3_met.fits;2.08948;26487.3;7.74433;0.0853333
20160118222541514_ZEBRAK-R3_met.fits;1.82515;26484.4;5.45083;0.0853333
20160118222556362_ZEBRAK-R3_met.fits;2.19945;26490.2;4.49614;0.341333
20160118222506272_ZEBRAK-R3_snap.fits;2.12855;26475.6;1.76284;0
20160118222607797_ZEBRAK-R3_met.fits;2.16142;26478.5;7.86825;0.170667
20160118222610784_ZEBRAK-R3_met.fits;1.94214;26472.7;10.7385;0.341333
20160118222628362_ZEBRAK-R3_met.fits;1.7773;26502;7.34998;0.938667
20160118222606346_ZEBRAK-R3_snap.fits;2.36047;26531.2;1.86192;0
20160118222706421_ZEBRAK-R3_snap.fits;2.0758;26478.5;2.62651;0
20160118222806496_ZEBRAK-R3_snap.fits;2.42088;26472.7;2.18742;0
20160118222940618_ZEBRAK-R3_met.fits;2.08741;26466.8;4.72965;0.0853333
20160118222906570_ZEBRAK-R3_snap.fits;2.08451;26534.2;1.71915;0
20160118223029600_ZEBRAK-R3_met.fits;1.44701;26455.1;3.26363;0.0853333
20160118223006645_ZEBRAK-R3_snap.fits;2.08022;26481.4;1.67353;0
20160118223145205_ZEBRAK-R3_met.fits;1.76484;26490.2;4.22216;0.0853333
20160118223106720_ZEBRAK-R3_snap.fits;2.23254;26528.3;1.83896;0
20160118223248778_ZEBRAK-R3_met.fits;1.89016;26463.9;8.83483;0.170667
20160118223206794_ZEBRAK-R3_snap.fits;2.1267;26452.1;1.62431;0
20160118223309088_ZEBRAK-R3_met.fits;1.97345;26469.7;22.2743;0.256
20160118223335626_ZEBRAK-R3_met.fits;2.11505;26478.5;4.73178;0.0853333
20160118223349706_ZEBRAK-R3_met.fits;2.46083;26493.2;12.8877;0.170667
20160118223306869_ZEBRAK-R3_snap.fits;1.87227;26499;1.73092;0
20160118223406944_ZEBRAK-R3_snap.fits;1.71378;26545.9;2.25062;0
20160118223600181_ZEBRAK-R3_met.fits;2.17002;26449.2;6.78411;0.170667
20160118223507018_ZEBRAK-R3_snap.fits;2.19258;26510.7;1.5388;0
20160118223613749_ZEBRAK-R3_met.fits;1.87914;26496.1;5.4943;0.170667
20160118223642165_ZEBRAK-R3_met.fits;2.20909;26510.7;13.337;0.170667
20160118223607093_ZEBRAK-R3_snap.fits;2.1393;26531.2;1.09467;0
20160118223710581_ZEBRAK-R3_met.fits;2.02704;26475.6;4.57653;0.0853333
20160118223714421_ZEBRAK-R3_met.fits;2.04975;26481.4;4.92056;0.0853333
20160118223719882_ZEBRAK-R3_met.fits;1.94848;26487.3;4.14697;0.0853333
20160118223707168_ZEBRAK-R3_snap.fits;2.46772;26475.6;2.07024;0
20160118223824224_ZEBRAK-R3_met.fits;2.19178;26472.7;5.11047;0.0853333
20160118223807242_ZEBRAK-R3_snap.fits;2.12283;26475.6;2.17438;0
20160118223941536_ZEBRAK-R3_met.fits;1.64383;26525.4;3.30995;0.0853333
20160118224001760_ZEBRAK-R3_met.fits;2.27648;26475.6;6.54118;0.170667
20160118223907317_ZEBRAK-R3_snap.fits;1.89626;26545.9;2.90234;0
20160118224007392_ZEBRAK-R3_snap.fits;1.63863;26460.9;2.19794;0
20160118224138101_ZEBRAK-R3_met.fits;2.15605;26499;6.62792;0.0853333
20160118224145525_ZEBRAK-R3_met.fits;1.81359;26472.7;5.59356;0.0853333
20160118224107466_ZEBRAK-R3_snap.fits;2.13998;26475.6;2.49592;0
20160118224207541_ZEBRAK-R3_snap.fits;1.7933;26499;1.99737;0
20160118224326304_ZEBRAK-R3_met.fits;1.39385;26545.9;3.02326;0.0853333
20160118224307616_ZEBRAK-R3_snap.fits;2.29419;26545.9;1.6379;0
20160118224416992_ZEBRAK-R3_met.fits;2.09636;26481.4;4.90433;0.170667
20160118224459402_ZEBRAK-R3_met.fits;1.62603;26452.1;3.29194;0.0853333
20160118224407690_ZEBRAK-R3_snap.fits;2.55203;26493.2;2.19856;0
20160118224507850_ZEBRAK-R3_met.fits;1.90403;26499;5.78505;0.0853333
20160118224507765_ZEBRAK-R3_snap.fits;2.47739;26522.5;1.9766;0
20160118224607840_ZEBRAK-R3_snap.fits;2.07445;26493.2;1.63286;0
20160118224727968_ZEBRAK-R3_met.fits;2.21901;26496.1;16.5935;0.256
20160118224707914_ZEBRAK-R3_snap.fits;1.78978;26540;2.41356;0
20160118224807989_ZEBRAK-R3_snap.fits;2.15512;26522.5;2.56693;0
20160118224919925_ZEBRAK-R3_met.fits;2.25493;26472.7;4.83979;0.256
20160118224922229_ZEBRAK-R3_met.fits;1.8331;26493.2;5.22134;0.170667
20160118224937674_ZEBRAK-R3_met.fits;2.28642;26466.8;7.87959;0.170667
20160118225003360_ZEBRAK-R3_met.fits;1.74384;26463.9;5.09397;0.170667
20160118224908064_ZEBRAK-R3_snap.fits;2.39256;26528.3;1.51836;0
20160118225054133_ZEBRAK-R3_met.fits;2.03083;26463.9;4.87824;0.0853333
20160118225008138_ZEBRAK-R3_snap.fits;2.06192;26478.5;1.9098;0
20160118225108213_ZEBRAK-R3_snap.fits;2.36888;26487.3;1.76019;0
20160118225209056_ZEBRAK-R3_met.fits;1.87111;26487.3;4.44184;0.0853333
20160118225251978_ZEBRAK-R3_met.fits;2.0007;26460.9;6.39381;0.170667
20160118225208288_ZEBRAK-R3_snap.fits;2.02164;26525.4;1.58747;0
20160118225321248_ZEBRAK-R3_met.fits;1.41222;26463.9;2.83772;0.0853333
20160118225308362_ZEBRAK-R3_snap.fits;2.39199;26455.1;2.27363;0
20160118225501770_ZEBRAK-R3_met.fits;1.04201;26493.2;2.46598;0.0853333
20160118225408437_ZEBRAK-R3_snap.fits;1.67439;26484.4;2.22473;0
20160118225508512_ZEBRAK-R3_snap.fits;1.70746;26543;1.69788;0
20160118225608586_ZEBRAK-R3_snap.fits;2.69743;26452.1;1.6141;0
20160118225708661_ZEBRAK-R3_snap.fits;2.09537;26545.9;1.91828;0
20160118225820256_ZEBRAK-R3_met.fits;1.89238;26487.3;4.06447;0.170667
20160118225852426_ZEBRAK-R3_met.fits;1.67413;26469.7;3.6558;0.0853333
20160118225808736_ZEBRAK-R3_snap.fits;2.07108;26490.2;1.60015;0
20160118225904800_ZEBRAK-R3_met.fits;2.13959;26478.5;5.17824;0.682667
20160118225922464_ZEBRAK-R3_met.fits;1.98212;26504.9;8.06652;0.0853333
20160118225908810_ZEBRAK-R3_snap.fits;2.1222;26458;1.475;0
