# file name; noise; peak f.; mag.; duration
20160118090021600_ZEBRAK-R3_met.fits;2.26438;26490.2;5.02189;0.0853333
20160118090006240_ZEBRAK-R3_snap.fits;2.14613;26522.5;2.99252;0
20160118090153760_ZEBRAK-R3_met.fits;2.27183;26487.3;7.62067;0.170667
20160118090106314_ZEBRAK-R3_snap.fits;2.33736;26458;2.78038;0
20160118090222602_ZEBRAK-R3_met.fits;2.48501;26499;5.14659;0.0853333
20160118090206389_ZEBRAK-R3_snap.fits;1.83986;26537.1;1.51491;0
20160118090324810_ZEBRAK-R3_met.fits;1.76508;26475.6;6.5229;2.38933
20160118090306464_ZEBRAK-R3_snap.fits;2.07202;26481.4;1.36316;0
20160118090413706_ZEBRAK-R3_met.fits;2.16307;26490.2;11.304;0.341333
20160118090406538_ZEBRAK-R3_snap.fits;1.90707;26528.3;1.96319;0
20160118090509258_ZEBRAK-R3_met.fits;1.38618;26484.4;4.13306;0.0853333
20160118090506613_ZEBRAK-R3_snap.fits;1.86477;26534.2;2.2437;0
20160118090628362_ZEBRAK-R3_met.fits;1.7234;26502;3.83759;0.170667
20160118090606688_ZEBRAK-R3_snap.fits;1.88107;26469.7;2.07799;0
20160118090706762_ZEBRAK-R3_snap.fits;1.77659;26452.1;2.03625;0
20160118090823904_ZEBRAK-R3_met.fits;1.64273;26513.7;13.7517;0.170667
20160118090806837_ZEBRAK-R3_snap.fits;1.78303;26472.7;2.12976;0
20160118090903413_ZEBRAK-R3_met.fits;2.56902;26472.7;6.9459;0.768
20160118090938656_ZEBRAK-R3_met.fits;1.11126;26531.2;2.47431;0.0853333
20160118090947872_ZEBRAK-R3_met.fits;1.42658;26513.7;2.93175;0.0853333
20160118090906912_ZEBRAK-R3_snap.fits;1.85797;26545.9;2.08469;0
20160118091009120_ZEBRAK-R3_met.fits;2.73795;26519.5;10.4928;0.0853333
20160118091023882_ZEBRAK-R3_met.fits;2.04293;26493.2;4.28664;0.0853333
20160118091031904_ZEBRAK-R3_met.fits;1.47714;26478.5;4.57781;0.256
20160118091047520_ZEBRAK-R3_met.fits;1.69218;26493.2;3.90328;0.0853333
20160118091006986_ZEBRAK-R3_snap.fits;1.87547;26502;1.38425;0
20160118091140512_ZEBRAK-R3_met.fits;2.00885;26502;6.85679;0.170667
20160118091157578_ZEBRAK-R3_met.fits;2.23613;26487.3;7.68714;0.0853333
20160118091107061_ZEBRAK-R3_snap.fits;2.21006;26519.5;1.70509;0
20160118091256202_ZEBRAK-R3_met.fits;2.32856;26481.4;12.472;0.170667
20160118091207136_ZEBRAK-R3_snap.fits;1.8344;26466.8;1.55216;0
20160118091303797_ZEBRAK-R3_met.fits;1.50085;26502;3.01819;0.0853333
20160118091317792_ZEBRAK-R3_met.fits;1.45835;26481.4;3.1263;0.170667
20160118091324704_ZEBRAK-R3_met.fits;1.89094;26484.4;3.79714;0.0853333
20160118091355594_ZEBRAK-R3_met.fits;2.10506;26481.4;6.51242;0.170667
20160118091307210_ZEBRAK-R3_snap.fits;2.22245;26516.6;1.83427;0
20160118091410784_ZEBRAK-R3_met.fits;2.28159;26487.3;22.7238;0.256
20160118091442101_ZEBRAK-R3_met.fits;1.72481;26472.7;3.72291;0.0853333
20160118091407285_ZEBRAK-R3_snap.fits;1.79946;26466.8;1.76314;0
20160118091507360_ZEBRAK-R3_snap.fits;2.51017;26502;2.10765;0
20160118091607434_ZEBRAK-R3_snap.fits;2.34401;26472.7;2.30775;0
20160118091801184_ZEBRAK-R3_met.fits;2.53736;26493.2;5.12861;0.0853333
20160118091707509_ZEBRAK-R3_snap.fits;2.24029;26528.3;1.86875;0
20160118091804085_ZEBRAK-R3_met.fits;2.48247;26475.6;8.0746;0.170667
20160118091807584_ZEBRAK-R3_snap.fits;1.73785;26519.5;2.67954;0
20160118091907658_ZEBRAK-R3_snap.fits;2.36028;26452.1;1.85202;0
20160118092018741_ZEBRAK-R3_met.fits;2.75742;26522.5;5.60805;1.87733
20160118092043146_ZEBRAK-R3_met.fits;2.19077;26472.7;5.89202;0.0853333
20160118092100725_ZEBRAK-R3_met.fits;2.40119;26502;12.7256;0.170667
20160118092007733_ZEBRAK-R3_snap.fits;2.41401;26502;2.49768;0
20160118092134090_ZEBRAK-R3_met.fits;2.51912;26472.7;6.70639;0.0853333
20160118092107808_ZEBRAK-R3_snap.fits;2.66984;26528.3;2.20561;0
20160118092228277_ZEBRAK-R3_met.fits;2.40496;26502;9.31105;0.170667
20160118092207882_ZEBRAK-R3_snap.fits;2.84345;26493.2;3.5389;0
20160118092307957_ZEBRAK-R3_snap.fits;2.50896;26504.9;2.19509;0
20160118092415370_ZEBRAK-R3_met.fits;2.2801;26481.4;15.985;0.170667
20160118092408032_ZEBRAK-R3_snap.fits;2.24849;26522.5;3.14012;0
20160118092508106_ZEBRAK-R3_snap.fits;2.21071;26460.9;2.07691;0
20160118092608181_ZEBRAK-R3_snap.fits;3.10387;26469.7;2.02389;0
20160118092708256_ZEBRAK-R3_snap.fits;2.73844;26455.1;1.7555;0
20160118092808330_ZEBRAK-R3_snap.fits;2.7486;26449.2;2.37952;0
20160118092907893_ZEBRAK-R3_met.fits;2.73061;26481.4;5.54196;0.0853333
20160118092908405_ZEBRAK-R3_snap.fits;2.79563;26484.4;2.37239;0
20160118093008480_ZEBRAK-R3_snap.fits;2.28798;26499;2.34452;0
20160118093114101_ZEBRAK-R3_met.fits;2.62189;26481.4;6.33752;0.0853333
20160118093123402_ZEBRAK-R3_met.fits;2.0063;26469.7;4.19559;0.0853333
20160118093136800_ZEBRAK-R3_met.fits;1.56882;26528.3;3.35016;0.0853333
20160118093108554_ZEBRAK-R3_snap.fits;2.76816;26475.6;2.28309;0
20160118093208629_ZEBRAK-R3_snap.fits;2.378;26478.5;2.21102;0
20160118093317152_ZEBRAK-R3_met.fits;1.81501;26472.7;4.80252;0.0853333
20160118093324320_ZEBRAK-R3_met.fits;2.60752;26481.4;5.95851;0.256
20160118093327136_ZEBRAK-R3_met.fits;2.14654;26452.1;17.9104;0.170667
20160118093308704_ZEBRAK-R3_snap.fits;2.90045;26496.1;2.4853;0
20160118093405536_ZEBRAK-R3_met.fits;2.33943;26484.4;7.77847;0.597333
20160118093408778_ZEBRAK-R3_snap.fits;2.60939;26525.4;3.02625;0
20160118093603381_ZEBRAK-R3_met.fits;2.61925;26475.6;10.5182;0.170667
20160118093508853_ZEBRAK-R3_snap.fits;3.01229;26463.9;2.0998;0
20160118093608928_ZEBRAK-R3_snap.fits;1.96963;26537.1;1.81996;0
20160118093723509_ZEBRAK-R3_met.fits;2.4114;26484.4;19.6525;1.45067
20160118093734773_ZEBRAK-R3_met.fits;2.05511;26490.2;5.30701;0.170667
20160118093709002_ZEBRAK-R3_snap.fits;2.30106;26502;2.26222;0
20160118093854389_ZEBRAK-R3_met.fits;1.72928;26513.7;4.01767;0.0853333
20160118093809077_ZEBRAK-R3_snap.fits;2.62234;26449.2;2.89151;0
20160118093942773_ZEBRAK-R3_met.fits;2.76918;26481.4;6.83565;0.0853333
20160118093909152_ZEBRAK-R3_snap.fits;2.16965;26458;1.85906;0
20160118094018698_ZEBRAK-R3_met.fits;2.67886;26507.8;5.60013;0.256
20160118094024842_ZEBRAK-R3_met.fits;2.07247;26469.7;20.3094;0.341333
20160118094009226_ZEBRAK-R3_snap.fits;2.4952;26531.2;3.92055;0
20160118094123381_ZEBRAK-R3_met.fits;1.99228;26466.8;4.20841;0.170667
20160118094129184_ZEBRAK-R3_met.fits;2.74634;26460.9;5.87213;0.0853333
20160118094159818_ZEBRAK-R3_met.fits;2.34781;26478.5;8.19142;0.170667
20160118094109301_ZEBRAK-R3_snap.fits;2.61052;26484.4;2.18983;0
20160118094301002_ZEBRAK-R3_met.fits;3.0564;26484.4;6.69669;0.0853333
20160118094209376_ZEBRAK-R3_snap.fits;2.60584;26463.9;2.87241;0
20160118094314058_ZEBRAK-R3_met.fits;1.6025;26513.7;3.35333;0.0853333
20160118094348192_ZEBRAK-R3_met.fits;2.36888;26478.5;5.24126;0.0853333
20160118094309450_ZEBRAK-R3_snap.fits;2.30116;26463.9;2.53839;0
20160118094443317_ZEBRAK-R3_met.fits;2.39672;26504.9;5.08976;0.0853333
20160118094500640_ZEBRAK-R3_met.fits;2.46121;26466.8;6.26739;0.0853333
20160118094409525_ZEBRAK-R3_snap.fits;2.50283;26502;2.80114;0
20160118094509600_ZEBRAK-R3_snap.fits;2.38036;26493.2;1.84759;0
20160118094620512_ZEBRAK-R3_met.fits;2.6233;26490.2;7.1156;0.0853333
20160118094627850_ZEBRAK-R3_met.fits;1.51271;26528.3;3.0445;0.0853333
20160118094639029_ZEBRAK-R3_met.fits;2.45027;26487.3;7.31033;0.0853333
20160118094609674_ZEBRAK-R3_snap.fits;2.44493;26522.5;2.36128;0
20160118094709749_ZEBRAK-R3_snap.fits;2.83918;26469.7;2.75612;0
20160118094828341_ZEBRAK-R3_met.fits;2.73114;26452.1;12.5989;0.0853333
20160118094830730_ZEBRAK-R3_met.fits;2.46872;26499;6.02108;0.0853333
20160118094809824_ZEBRAK-R3_snap.fits;2.26771;26460.9;2.50796;0
20160118094955637_ZEBRAK-R3_met.fits;2.61243;26499;5.33089;0.170667
20160118094909898_ZEBRAK-R3_snap.fits;2.15909;26519.5;2.04859;0
20160118095012789_ZEBRAK-R3_met.fits;2.27646;26545.9;4.62666;0.0853333
20160118095017738_ZEBRAK-R3_met.fits;1.84063;26478.5;4.01929;0.170667
20160118095009973_ZEBRAK-R3_snap.fits;2.26403;26507.8;2.49223;0
20160118095110048_ZEBRAK-R3_snap.fits;2.80919;26463.9;2.46576;0
20160118095210122_ZEBRAK-R3_snap.fits;3.5077;26528.3;2.4736;0
20160118095331957_ZEBRAK-R3_met.fits;2.79311;26458;8.46277;0.0853333
20160118095310197_ZEBRAK-R3_snap.fits;2.85789;26481.4;2.32934;0
20160118095409845_ZEBRAK-R3_met.fits;1.92453;26478.5;4.30754;0.0853333
20160118095410272_ZEBRAK-R3_snap.fits;2.56655;26540;2.01878;0
20160118095523146_ZEBRAK-R3_met.fits;2.46348;26507.8;5.05899;0.0853333
20160118095510346_ZEBRAK-R3_snap.fits;2.24514;26543;2.14337;0
20160118095620490_ZEBRAK-R3_met.fits;2.18482;26484.4;7.30342;0.170667
20160118095610421_ZEBRAK-R3_snap.fits;2.09157;26472.7;2.82811;0
20160118095710496_ZEBRAK-R3_snap.fits;2.19392;26496.1;2.3638;0
20160118095825589_ZEBRAK-R3_met.fits;2.16588;26519.5;4.48876;0.0853333
20160118095810570_ZEBRAK-R3_snap.fits;2.07205;26510.7;1.74682;0
20160118095934197_ZEBRAK-R3_met.fits;1.7151;26496.1;3.45727;0.0853333
20160118095910645_ZEBRAK-R3_snap.fits;2.56089;26487.3;1.72017;0
