# file name; noise; peak f.; mag.; duration
20160118070123296_ZEBRAK-R3_met.fits;2.38377;26487.3;11.7039;0.170667
20160118070129781_ZEBRAK-R3_met.fits;2.04764;26493.2;6.63514;0.170667
20160118070139424_ZEBRAK-R3_met.fits;1.52505;26525.4;7.5926;0.256
20160118070057354_ZEBRAK-R3_snap.fits;1.92609;26528.3;2.0622;0
20160118070157429_ZEBRAK-R3_snap.fits;2.13414;26469.7;1.27413;0
20160118070317813_ZEBRAK-R3_met.fits;1.41799;26496.1;2.98519;0.0853333
20160118070322421_ZEBRAK-R3_met.fits;1.5827;26484.4;3.42332;0.0853333
20160118070257504_ZEBRAK-R3_snap.fits;1.3445;26469.7;1.6338;0
20160118070357578_ZEBRAK-R3_snap.fits;1.89785;26507.8;2.22272;0
20160118070457653_ZEBRAK-R3_snap.fits;2.11524;26513.7;1.75979;0
20160118070557728_ZEBRAK-R3_snap.fits;2.06929;26496.1;1.33175;0
20160118070724682_ZEBRAK-R3_met.fits;1.64491;26472.7;3.92584;0.0853333
20160118070729546_ZEBRAK-R3_met.fits;1.48266;26478.5;3.76535;0.170667
20160118070657802_ZEBRAK-R3_snap.fits;1.74911;26463.9;1.25408;0
20160118070806752_ZEBRAK-R3_met.fits;1.69138;26528.3;3.56435;0.0853333
20160118070757877_ZEBRAK-R3_snap.fits;2.05576;26537.1;1.40121;0
20160118070857952_ZEBRAK-R3_snap.fits;1.6885;26460.9;1.34806;0
20160118071020981_ZEBRAK-R3_met.fits;1.49234;26487.3;3.74105;1.024
20160118071033952_ZEBRAK-R3_met.fits;1.66201;26543;12.3589;0.341333
20160118070958026_ZEBRAK-R3_snap.fits;1.88237;26496.1;1.55213;0
20160118071054432_ZEBRAK-R3_met.fits;1.57134;26528.3;3.16399;0.0853333
20160118071110645_ZEBRAK-R3_met.fits;1.89004;26513.7;4.22036;0.341333
20160118071127626_ZEBRAK-R3_met.fits;1.8618;26484.4;4.70742;0.426667
20160118071058101_ZEBRAK-R3_snap.fits;1.65338;26499;2.12337;0
20160118071155274_ZEBRAK-R3_met.fits;1.84596;26496.1;5.75858;0.0853333
20160118071224032_ZEBRAK-R3_met.fits;1.80731;26504.9;8.80885;0.0853333
20160118071234016_ZEBRAK-R3_met.fits;1.88346;26472.7;4.42305;0.0853333
20160118071158176_ZEBRAK-R3_snap.fits;1.43201;26504.9;1.71801;0
20160118071303370_ZEBRAK-R3_met.fits;1.35969;26502;2.88237;0.0853333
20160118071307808_ZEBRAK-R3_met.fits;1.66769;26493.2;3.53266;0.256
20160118071332810_ZEBRAK-R3_met.fits;1.95188;26493.2;10.0727;0.170667
20160118071344928_ZEBRAK-R3_met.fits;1.50298;26510.7;3.12533;0.170667
20160118071258250_ZEBRAK-R3_snap.fits;1.82824;26478.5;1.86725;0
20160118071420256_ZEBRAK-R3_met.fits;1.89937;26499;6.6694;0.170667
20160118071358325_ZEBRAK-R3_snap.fits;1.89799;26516.6;1.72103;0
20160118071506762_ZEBRAK-R3_met.fits;1.91952;26499;12.881;0.682667
20160118071542773_ZEBRAK-R3_met.fits;1.89689;26449.2;3.9581;0.170667
20160118071458400_ZEBRAK-R3_snap.fits;1.59029;26475.6;1.5825;0
20160118071625696_ZEBRAK-R3_met.fits;1.86343;26513.7;9.06963;0.170667
20160118071635082_ZEBRAK-R3_met.fits;1.63177;26466.8;4.67992;0.170667
20160118071641568_ZEBRAK-R3_met.fits;2.2999;26513.7;8.60453;0.256
20160118071558474_ZEBRAK-R3_snap.fits;1.62736;26499;1.77597;0
20160118071658549_ZEBRAK-R3_snap.fits;2.1353;26472.7;1.76979;0
20160118071758112_ZEBRAK-R3_met.fits;1.49773;26545.9;3.19765;0.341333
20160118071845984_ZEBRAK-R3_met.fits;1.82368;26449.2;4.62249;0.0853333
20160118071758624_ZEBRAK-R3_snap.fits;2.0299;26481.4;2.05838;0
20160118071857930_ZEBRAK-R3_met.fits;1.57223;26481.4;3.8223;1.19467
20160118071915253_ZEBRAK-R3_met.fits;1.89354;26487.3;5.45859;0.0853333
20160118071858698_ZEBRAK-R3_snap.fits;1.55782;26452.1;1.71437;0
20160118072034869_ZEBRAK-R3_met.fits;1.75814;26502;3.93435;0.170667
20160118071958773_ZEBRAK-R3_snap.fits;1.51618;26504.9;1.37247;0
20160118072137930_ZEBRAK-R3_met.fits;1.88523;26478.5;4.29254;2.13333
20160118072148000_ZEBRAK-R3_met.fits;2.09575;26507.8;5.71333;0.0853333
20160118072058848_ZEBRAK-R3_snap.fits;1.74505;26466.8;1.64119;0
20160118072222389_ZEBRAK-R3_met.fits;1.60864;26510.7;7.5517;2.21867
20160118072227253_ZEBRAK-R3_met.fits;2.32664;26496.1;12.2611;0.170667
20160118072158922_ZEBRAK-R3_snap.fits;1.54626;26458;2.01552;0
20160118072351392_ZEBRAK-R3_met.fits;1.90675;26458;12.1684;0.170667
20160118072258997_ZEBRAK-R3_snap.fits;1.34652;26502;1.6053;0
20160118072408544_ZEBRAK-R3_met.fits;1.95542;26481.4;5.32526;0.170667
20160118072412384_ZEBRAK-R3_met.fits;1.73842;26504.9;11.7891;0.170667
20160118072359072_ZEBRAK-R3_snap.fits;1.43081;26493.2;1.92615;0
20160118072524064_ZEBRAK-R3_met.fits;2.53169;26449.2;7.99251;0.170667
20160118072545312_ZEBRAK-R3_met.fits;1.15998;26502;2.32697;0.0853333
20160118072459146_ZEBRAK-R3_snap.fits;2.23312;26504.9;1.65824;0
20160118072556405_ZEBRAK-R3_met.fits;2.07037;26496.1;8.81305;0.0853333
20160118072620640_ZEBRAK-R3_met.fits;1.86844;26469.7;9.17783;0.170667
20160118072652981_ZEBRAK-R3_met.fits;1.81135;26490.2;10.4586;0.170667
20160118072559221_ZEBRAK-R3_snap.fits;1.77794;26460.9;1.79029;0
20160118072750496_ZEBRAK-R3_met.fits;2.17195;26458;4.79832;0.170667
20160118072659296_ZEBRAK-R3_snap.fits;1.63864;26528.3;1.70623;0
20160118072759370_ZEBRAK-R3_snap.fits;1.94562;26522.5;1.20814;0
20160118072913354_ZEBRAK-R3_met.fits;1.29556;26493.2;3.0338;0.0853333
20160118072935712_ZEBRAK-R3_met.fits;1.29855;26455.1;2.75871;0.0853333
20160118072859445_ZEBRAK-R3_snap.fits;1.38758;26490.2;1.36803;0
20160118073047904_ZEBRAK-R3_met.fits;1.55841;26478.5;6.78151;0.170667
20160118072959520_ZEBRAK-R3_snap.fits;1.67365;26487.3;1.8179;0
20160118073118624_ZEBRAK-R3_met.fits;1.80407;26499;4.19145;0.0853333
20160118073138592_ZEBRAK-R3_met.fits;1.79505;26490.2;4.37283;0.256
20160118073059594_ZEBRAK-R3_snap.fits;1.83554;26543;1.70263;0
20160118073215285_ZEBRAK-R3_met.fits;1.32892;26458;3.36566;0.0853333
20160118073224416_ZEBRAK-R3_met.fits;1.76019;26540;16.1739;1.87733
20160118073253173_ZEBRAK-R3_met.fits;1.30606;26484.4;4.69261;0.0853333
20160118073159669_ZEBRAK-R3_snap.fits;2.18599;26466.8;1.5362;0
20160118073258464_ZEBRAK-R3_met.fits;1.90009;26496.1;4.30933;0.0853333
20160118073324320_ZEBRAK-R3_met.fits;2.30092;26475.6;8.32605;0.256
20160118073331829_ZEBRAK-R3_met.fits;2.16723;26458;5.76874;0.0853333
20160118073259744_ZEBRAK-R3_snap.fits;1.6631;26522.5;1.78348;0
20160118073425845_ZEBRAK-R3_met.fits;2.00246;26528.3;4.65281;0.0853333
20160118073430368_ZEBRAK-R3_met.fits;1.97585;26481.4;13.825;0.256
20160118073436682_ZEBRAK-R3_met.fits;1.50311;26458;3.20476;0.0853333
20160118073359818_ZEBRAK-R3_snap.fits;1.62925;26484.4;1.54887;0
20160118073528821_ZEBRAK-R3_met.fits;1.66902;26496.1;3.84204;0.0853333
20160118073537610_ZEBRAK-R3_met.fits;1.64184;26502;3.53994;0.170667
20160118073459893_ZEBRAK-R3_snap.fits;1.55766;26510.7;1.51125;0
20160118073559968_ZEBRAK-R3_snap.fits;1.37212;26531.2;1.71997;0
20160118073720864_ZEBRAK-R3_met.fits;2.12627;26458;5.04989;0.341333
20160118073735200_ZEBRAK-R3_met.fits;1.431;26496.1;4.90583;1.28
20160118073742453_ZEBRAK-R3_met.fits;1.79933;26475.6;8.42247;0.0853333
20160118073700042_ZEBRAK-R3_snap.fits;2.09809;26490.2;2.17685;0
20160118073840906_ZEBRAK-R3_met.fits;1.52208;26510.7;4.77423;0.170667
20160118073800117_ZEBRAK-R3_snap.fits;1.78678;26478.5;1.751;0
20160118073859765_ZEBRAK-R3_met.fits;1.35566;26493.2;2.80148;0.0853333
20160118073914613_ZEBRAK-R3_met.fits;1.70853;26545.9;3.65747;0.0853333
20160118073919306_ZEBRAK-R3_met.fits;1.97045;26545.9;7.0599;2.048
20160118073943200_ZEBRAK-R3_met.fits;0.866408;26490.2;1.75399;1.87733
20160118073955232_ZEBRAK-R3_met.fits;1.43722;26458;3.4016;0.0853333
20160118073900192_ZEBRAK-R3_snap.fits;2.35599;26507.8;2.7975;0
20160118074048480_ZEBRAK-R3_met.fits;1.89048;26507.8;17.9766;0.170667
20160118074000266_ZEBRAK-R3_snap.fits;2.20935;26452.1;1.35934;0
20160118074100341_ZEBRAK-R3_snap.fits;2.3748;26519.5;1.41861;0
20160118074213045_ZEBRAK-R3_met.fits;1.82608;26534.2;4.61501;0.0853333
20160118074200416_ZEBRAK-R3_snap.fits;1.86024;26507.8;1.36138;0
20160118074256821_ZEBRAK-R3_met.fits;2.01898;26525.4;8.56114;0.256
20160118074316277_ZEBRAK-R3_met.fits;1.88418;26519.5;7.18969;0.0853333
20160118074330442_ZEBRAK-R3_met.fits;2.01119;26534.2;4.06345;0.256
20160118074300490_ZEBRAK-R3_snap.fits;2.23112;26496.1;1.35456;0
20160118074449632_ZEBRAK-R3_met.fits;1.27414;26490.2;2.58555;0.0853333
20160118074400565_ZEBRAK-R3_snap.fits;1.98886;26455.1;1.94982;0
20160118074457056_ZEBRAK-R3_met.fits;1.81943;26499;11.8506;0.0853333
20160118074528970_ZEBRAK-R3_met.fits;1.65581;26496.1;9.04896;0.512
20160118074535968_ZEBRAK-R3_met.fits;2.07366;26481.4;12.5222;0.170667
20160118074538784_ZEBRAK-R3_met.fits;1.43829;26519.5;3.48736;0.0853333
20160118074500640_ZEBRAK-R3_snap.fits;2.02056;26455.1;2.8706;0
20160118074611040_ZEBRAK-R3_met.fits;1.65475;26490.2;3.60241;0.341333
20160118074636640_ZEBRAK-R3_met.fits;1.64808;26475.6;4.83907;0.0853333
20160118074600714_ZEBRAK-R3_snap.fits;1.37614;26458;2.08149;0
20160118074701386_ZEBRAK-R3_met.fits;1.70612;26469.7;4.48638;0.0853333
20160118074756170_ZEBRAK-R3_met.fits;1.82831;26481.4;12.0646;0.256
20160118074700789_ZEBRAK-R3_snap.fits;1.71865;26449.2;2.19258;0
20160118074805045_ZEBRAK-R3_met.fits;1.80169;26496.1;4.96053;0.256
20160118074808885_ZEBRAK-R3_met.fits;1.63976;26466.8;4.97996;0.0853333
20160118074800864_ZEBRAK-R3_snap.fits;1.53975;26478.5;2.45989;0
20160118074859232_ZEBRAK-R3_met.fits;2.20846;26475.6;4.65656;0.170667
20160118074909898_ZEBRAK-R3_met.fits;1.75545;26484.4;5.09846;0.597333
20160118074900938_ZEBRAK-R3_snap.fits;1.74574;26513.7;2.08891;0
20160118075020128_ZEBRAK-R3_met.fits;1.57499;26516.6;4.03989;0.0853333
20160118075001013_ZEBRAK-R3_snap.fits;1.6521;26516.6;2.30736;0
20160118075103477_ZEBRAK-R3_met.fits;1.49248;26496.1;4.9062;0.170667
20160118075123018_ZEBRAK-R3_met.fits;1.94268;26507.8;35.1337;0.256
20160118075146058_ZEBRAK-R3_met.fits;1.7633;26516.6;13.8446;0.170667
20160118075101088_ZEBRAK-R3_snap.fits;1.81618;26499;2.0041;0
20160118075231370_ZEBRAK-R3_met.fits;1.89164;26475.6;4.00956;0.0853333
20160118075201162_ZEBRAK-R3_snap.fits;2.08802;26458;1.4796;0
20160118075303882_ZEBRAK-R3_met.fits;1.71031;26502;6.17763;0.426667
20160118075326752_ZEBRAK-R3_met.fits;1.39099;26449.2;2.8031;0.0853333
20160118075301237_ZEBRAK-R3_snap.fits;1.90546;26525.4;1.18676;0
20160118075406858_ZEBRAK-R3_met.fits;1.79821;26499;4.09159;0.0853333
20160118075401312_ZEBRAK-R3_snap.fits;1.87327;26534.2;1.79084;0
20160118075510858_ZEBRAK-R3_met.fits;1.71352;26513.7;4.73162;0.0853333
20160118075519904_ZEBRAK-R3_met.fits;1.59693;26496.1;12.569;0.682667
20160118075501386_ZEBRAK-R3_snap.fits;2.0387;26475.6;1.60016;0
20160118075602058_ZEBRAK-R3_met.fits;1.72622;26502;3.8271;0.0853333
20160118075616650_ZEBRAK-R3_met.fits;1.16691;26472.7;2.38528;0.0853333
20160118075633632_ZEBRAK-R3_met.fits;1.23814;26449.2;2.51146;0.0853333
20160118075643872_ZEBRAK-R3_met.fits;1.78084;26466.8;3.86344;1.10933
20160118075601461_ZEBRAK-R3_snap.fits;2.14059;26502;1.38648;0
20160118075715786_ZEBRAK-R3_met.fits;2.09442;26499;12.5721;0.170667
20160118075739338_ZEBRAK-R3_met.fits;1.72849;26478.5;3.46813;0.0853333
20160118075701536_ZEBRAK-R3_snap.fits;1.63699;26522.5;1.7541;0
20160118075842058_ZEBRAK-R3_met.fits;1.93722;26478.5;4.78071;0.0853333
20160118075801610_ZEBRAK-R3_snap.fits;1.59681;26499;1.1394;0
20160118075914058_ZEBRAK-R3_met.fits;1.95615;26487.3;6.43484;0.170667
20160118075901685_ZEBRAK-R3_snap.fits;1.83221;26478.5;1.64687;0
