# file name; noise; peak f.; mag.; duration
20160118100054496_ZEBRAK-R3_met.fits;2.31133;26475.6;6.43458;0.0853333
20160118100010720_ZEBRAK-R3_snap.fits;2.15556;26507.8;2.87889;0
20160118100158752_ZEBRAK-R3_met.fits;1.62628;26531.2;3.29814;0.0853333
20160118100110794_ZEBRAK-R3_snap.fits;2.70386;26463.9;2.70286;0
20160118100210869_ZEBRAK-R3_snap.fits;3.39382;26463.9;2.35979;0
20160118100307274_ZEBRAK-R3_met.fits;2.33629;26484.4;11.8656;0.170667
20160118100309920_ZEBRAK-R3_met.fits;2.01903;26487.3;12.8238;0.170667
20160118100354976_ZEBRAK-R3_met.fits;2.27586;26484.4;7.41217;0.0853333
20160118100358389_ZEBRAK-R3_met.fits;3.01916;26507.8;7.88947;1.96267
20160118100310944_ZEBRAK-R3_snap.fits;2.42758;26481.4;1.92072;0
20160118100408373_ZEBRAK-R3_met.fits;2.17843;26487.3;6.80484;1.62133
20160118100445749_ZEBRAK-R3_met.fits;2.28954;26472.7;4.61228;0.0853333
20160118100411018_ZEBRAK-R3_snap.fits;2.75146;26455.1;2.94533;0
20160118100520992_ZEBRAK-R3_met.fits;1.57976;26537.1;3.29733;0.0853333
20160118100533194_ZEBRAK-R3_met.fits;2.59114;26475.6;5.24532;0.0853333
20160118100511093_ZEBRAK-R3_snap.fits;2.70277;26449.2;2.28577;0
20160118100654773_ZEBRAK-R3_met.fits;3.06239;26487.3;6.37291;0.0853333
20160118100611168_ZEBRAK-R3_snap.fits;2.47161;26493.2;2.89008;0
20160118100730186_ZEBRAK-R3_met.fits;1.87216;26513.7;4.02623;0.0853333
20160118100733429_ZEBRAK-R3_met.fits;1.93536;26484.4;4.78891;0.170667
20160118100711242_ZEBRAK-R3_snap.fits;2.83476;26449.2;1.60954;0
20160118100822410_ZEBRAK-R3_met.fits;1.98568;26455.1;4.24569;0.0853333
20160118100811317_ZEBRAK-R3_snap.fits;2.21727;26513.7;1.77603;0
20160118100915573_ZEBRAK-R3_met.fits;2.61192;26472.7;6.53892;0.0853333
20160118100911392_ZEBRAK-R3_snap.fits;2.56362;26475.6;2.36689;0
20160118101014709_ZEBRAK-R3_met.fits;2.19227;26481.4;8.38439;0.0853333
20160118101011466_ZEBRAK-R3_snap.fits;2.94582;26484.4;2.51267;0
20160118101144138_ZEBRAK-R3_met.fits;1.8508;26499;3.79543;0.0853333
20160118101111541_ZEBRAK-R3_snap.fits;2.22273;26449.2;2.85079;0
20160118101237642_ZEBRAK-R3_met.fits;2.04282;26502;5.57728;0.0853333
20160118101248224_ZEBRAK-R3_met.fits;2.00065;26469.7;4.07383;0.0853333
20160118101211616_ZEBRAK-R3_snap.fits;2.26492;26458;2.78317;0
20160118101311690_ZEBRAK-R3_snap.fits;2.30787;26522.5;1.87582;0
20160118101424224_ZEBRAK-R3_met.fits;2.45811;26496.1;6.31407;0.170667
20160118101446922_ZEBRAK-R3_met.fits;2.80835;26484.4;10.2741;0.170667
20160118101449824_ZEBRAK-R3_met.fits;1.32012;26499;3.14266;0.0853333
20160118101458016_ZEBRAK-R3_met.fits;2.44771;26458;5.02134;0.0853333
20160118101411765_ZEBRAK-R3_snap.fits;2.94386;26449.2;2.17402;0
20160118101524469_ZEBRAK-R3_met.fits;2.8287;26507.8;7.79773;0.0853333
20160118101511840_ZEBRAK-R3_snap.fits;2.12943;26528.3;2.29594;0
20160118101618826_ZEBRAK-R3_met.fits;2.84129;26475.6;27.7805;0.256
20160118101611914_ZEBRAK-R3_snap.fits;2.91503;26531.2;2.23241;0
20160118101759690_ZEBRAK-R3_met.fits;1.94831;26478.5;4.06275;0.0853333
20160118101711989_ZEBRAK-R3_snap.fits;3.13933;26502;2.56869;0
20160118101831520_ZEBRAK-R3_met.fits;1.97067;26455.1;5.61319;0.256
20160118101841930_ZEBRAK-R3_met.fits;2.20723;26481.4;4.61979;0.0853333
20160118101846880_ZEBRAK-R3_met.fits;1.94969;26475.6;7.7702;0.170667
20160118101902666_ZEBRAK-R3_met.fits;2.459;26499;13.6386;0.170667
20160118101812064_ZEBRAK-R3_snap.fits;2.22634;26513.7;2.24683;0
20160118101912138_ZEBRAK-R3_snap.fits;2.4244;26455.1;2.1749;0
20160118102009568_ZEBRAK-R3_met.fits;2.45599;26466.8;5.70235;0.0853333
20160118102024672_ZEBRAK-R3_met.fits;2.23493;26478.5;8.52022;0.256
20160118102053258_ZEBRAK-R3_met.fits;3.14405;26481.4;8.69718;0.0853333
20160118102012213_ZEBRAK-R3_snap.fits;2.75642;26484.4;1.49547;0
20160118102112288_ZEBRAK-R3_snap.fits;2.041;26545.9;2.59178;0
20160118102219360_ZEBRAK-R3_met.fits;2.84859;26452.1;16.7619;0.170667
20160118102212362_ZEBRAK-R3_snap.fits;3.23097;26469.7;1.8159;0
20160118102312437_ZEBRAK-R3_snap.fits;2.96792;26502;2.24964;0
20160118102409184_ZEBRAK-R3_met.fits;2.02408;26478.5;4.10813;0.0853333
20160118102412512_ZEBRAK-R3_snap.fits;3.35627;26487.3;1.85108;0
20160118102524021_ZEBRAK-R3_met.fits;2.89068;26475.6;16.5168;0.170667
20160118102527264_ZEBRAK-R3_met.fits;2.34285;26499;5.46072;0.0853333
20160118102532554_ZEBRAK-R3_met.fits;1.91584;26516.6;4.61497;0.0853333
20160118102541856_ZEBRAK-R3_met.fits;1.67807;26537.1;3.74929;0.0853333
20160118102557728_ZEBRAK-R3_met.fits;2.48471;26531.2;11.7234;0.170667
20160118102512586_ZEBRAK-R3_snap.fits;2.5736;26469.7;2.24054;0
20160118102628106_ZEBRAK-R3_met.fits;2.2627;26493.2;6.63549;0.0853333
20160118102612661_ZEBRAK-R3_snap.fits;3.20765;26469.7;2.01367;0
20160118102715552_ZEBRAK-R3_met.fits;2.55451;26540;5.58164;0.0853333
20160118102751306_ZEBRAK-R3_met.fits;2.18515;26499;5.53794;0.0853333
20160118102712736_ZEBRAK-R3_snap.fits;3.23734;26504.9;2.46244;0
20160118102812810_ZEBRAK-R3_snap.fits;2.59415;26525.4;2.11442;0
20160118102928501_ZEBRAK-R3_met.fits;2.46207;26484.4;9.9437;0.0853333
20160118102957941_ZEBRAK-R3_met.fits;2.56582;26493.2;7.18198;0.256
20160118102912885_ZEBRAK-R3_snap.fits;2.54724;26493.2;2.15121;0
20160118103012960_ZEBRAK-R3_snap.fits;2.6469;26475.6;2.14947;0
20160118103123530_ZEBRAK-R3_met.fits;2.23163;26472.7;8.36033;0.170667
20160118103113034_ZEBRAK-R3_snap.fits;2.42682;26469.7;1.75117;0
20160118103214218_ZEBRAK-R3_met.fits;2.30513;26463.9;5.02353;0.0853333
20160118103237941_ZEBRAK-R3_met.fits;2.51361;26475.6;8.06078;0.170667
20160118103213109_ZEBRAK-R3_snap.fits;2.35726;26537.1;2.38653;0
20160118103332384_ZEBRAK-R3_met.fits;2.09975;26475.6;4.76877;0.0853333
20160118103335285_ZEBRAK-R3_met.fits;2.22119;26466.8;4.75415;0.0853333
20160118103349706_ZEBRAK-R3_met.fits;1.89639;26449.2;4.5842;0.0853333
20160118103313184_ZEBRAK-R3_snap.fits;2.80775;26543;1.85112;0
20160118103441930_ZEBRAK-R3_met.fits;2.29946;26499;12.1683;0.0853333
20160118103413258_ZEBRAK-R3_snap.fits;2.70586;26545.9;1.82632;0
20160118103513333_ZEBRAK-R3_snap.fits;1.82464;26455.1;2.20192;0
20160118103646688_ZEBRAK-R3_met.fits;2.79891;26475.6;6.05864;0.170667
20160118103613408_ZEBRAK-R3_snap.fits;2.48302;26522.5;2.23448;0
20160118103713141_ZEBRAK-R3_met.fits;2.32687;26481.4;8.15876;0.256
20160118103801013_ZEBRAK-R3_met.fits;2.63644;26507.8;5.65342;0.0853333
20160118103713482_ZEBRAK-R3_snap.fits;2.59837;26496.1;1.86077;0
20160118103844874_ZEBRAK-R3_met.fits;2.47214;26463.9;7.40972;0.170667
20160118103908170_ZEBRAK-R3_met.fits;2.13241;26478.5;11.1627;0.170667
20160118103813557_ZEBRAK-R3_snap.fits;2.28049;26472.7;2.54808;0
20160118103911669_ZEBRAK-R3_met.fits;1.96689;26475.6;4.04109;0.0853333
20160118103936928_ZEBRAK-R3_met.fits;2.84103;26481.4;13.2983;0.256
20160118103913632_ZEBRAK-R3_snap.fits;2.66134;26525.4;2.41798;0
20160118104110026_ZEBRAK-R3_met.fits;1.84726;26458;4.02784;0.0853333
20160118104013706_ZEBRAK-R3_snap.fits;2.11174;26458;2.4383;0
20160118104113781_ZEBRAK-R3_snap.fits;2.08271;26490.2;2.25231;0
20160118104237152_ZEBRAK-R3_met.fits;2.65218;26516.6;21.3693;0.0853333
20160118104247904_ZEBRAK-R3_met.fits;3.14505;26481.4;14.0041;0.170667
20160118104213856_ZEBRAK-R3_snap.fits;2.47786;26525.4;2.02671;0
20160118104313930_ZEBRAK-R3_snap.fits;2.08057;26502;2.28837;0
20160118104413664_ZEBRAK-R3_met.fits;2.27819;26487.3;4.61432;0.170667
20160118104448736_ZEBRAK-R3_met.fits;2.2503;26543;6.79681;0.341333
20160118104506826_ZEBRAK-R3_met.fits;2.59261;26510.7;6.37336;0.0853333
20160118104414005_ZEBRAK-R3_snap.fits;2.27635;26499;2.02522;0
20160118104514080_ZEBRAK-R3_snap.fits;2.22992;26475.6;2.03957;0
20160118104617653_ZEBRAK-R3_met.fits;2.3439;26449.2;32.1127;0.170667
20160118104628917_ZEBRAK-R3_met.fits;1.69193;26534.2;3.70519;0.0853333
20160118104614154_ZEBRAK-R3_snap.fits;2.41568;26487.3;2.57963;0
20160118104719349_ZEBRAK-R3_met.fits;2.41013;26484.4;5.22782;0.0853333
20160118104732661_ZEBRAK-R3_met.fits;1.50816;26540;3.43918;0.0853333
20160118104714229_ZEBRAK-R3_snap.fits;2.6197;26469.7;3.06353;0
20160118104836832_ZEBRAK-R3_met.fits;2.56747;26484.4;8.31326;0.0853333
20160118104845706_ZEBRAK-R3_met.fits;2.00982;26534.2;4.06903;0.0853333
20160118104814304_ZEBRAK-R3_snap.fits;2.43837;26487.3;1.41993;0
20160118104909514_ZEBRAK-R3_met.fits;2.34689;26516.6;5.51019;1.96267
20160118104918901_ZEBRAK-R3_met.fits;2.59716;26478.5;6.62933;0.256
20160118105009418_ZEBRAK-R3_met.fits;2.62807;26455.1;8.02908;0.0853333
20160118104914378_ZEBRAK-R3_snap.fits;2.52291;26458;1.64239;0
20160118105042186_ZEBRAK-R3_met.fits;2.66949;26481.4;12.0062;0.170667
20160118105054218_ZEBRAK-R3_met.fits;3.29279;26455.1;10.6691;0.170667
20160118105014453_ZEBRAK-R3_snap.fits;2.17482;26502;2.36815;0
20160118105114528_ZEBRAK-R3_snap.fits;2.90187;26463.9;2.74941;0
20160118105248906_ZEBRAK-R3_met.fits;2.1224;26449.2;9.2984;4.43733
20160118105214602_ZEBRAK-R3_snap.fits;2.48008;26475.6;2.7365;0
20160118105314677_ZEBRAK-R3_snap.fits;2.31811;26545.9;3.09426;0
20160118105442314_ZEBRAK-R3_met.fits;2.89393;26493.2;5.93054;0.0853333
20160118105457674_ZEBRAK-R3_met.fits;1.81426;26493.2;4.86857;0.0853333
20160118105414752_ZEBRAK-R3_snap.fits;2.93632;26466.8;2.44015;0
20160118105514826_ZEBRAK-R3_snap.fits;2.54311;26472.7;2.59024;0
20160118105614901_ZEBRAK-R3_snap.fits;3.1498;26490.2;2.13525;0
20160118105714976_ZEBRAK-R3_snap.fits;3.08199;26537.1;2.44643;0
20160118105827424_ZEBRAK-R3_met.fits;3.1417;26469.7;6.3455;0.0853333
20160118105815050_ZEBRAK-R3_snap.fits;3.10118;26475.6;2.02502;0
20160118105915125_ZEBRAK-R3_snap.fits;2.70017;26545.9;2.1962;0
