#timestamp,LO_Frequency,Hit,StdDev 
1716307215.7,286047002.8,N
1716307235.5,286046999.9,N
1716307255.3,286046999.7,N
1716307275.2,286047001.7,N
1716307295.0,286047002.7,N
1716307295.9,286047002.7,N
1716307315.8,286047000.4,N
1716307335.6,286047000.1,N
1716307355.4,286046999.8,N
1716307375.3,286047002.6,N
1716307395.1,286047000.6,N
1716307415.8,286047000.4,N
1716307435.7,286047000.0,N
1716307455.5,286047000.4,N
1716307475.4,286047002.4,N
1716307495.2,286047002.6,N
1716307515.0,286047000.1,N
1716307515.9,286047000.1,N
1716307535.8,286047002.8,N
1716307555.6,286046999.7,N
1716307575.4,286047002.7,N
1716307595.3,286046999.8,N
1716307615.1,286047000.0,N
1716307635.9,286047000.3,N
1716307655.7,286046999.9,N
1716307675.5,286047002.7,N
1716307695.4,286047000.1,N
1716307715.2,286047002.4,N
1716307735.0,286047002.2,N
1716307735.9,286047002.2,N
1716307755.8,286047002.6,N
1716307775.6,286047004.3,Y
1716307795.5,286046999.7,P
1716307815.3,286047000.3,N
1716307835.1,286046999.7,N
1716307855.9,286047000.4,N
1716307875.7,286047000.0,N
1716307895.5,286047000.4,N
1716307915.4,286047000.6,N
1716307935.2,286047000.2,N
1716307955.1,286047002.8,Y
1716307956.0,286047002.8,P
1716307975.8,286046999.7,N
1716307995.6,286047002.5,N
1716308015.5,286047002.3,N
1716308035.3,286046999.8,N
1716308055.2,286047000.1,N
1716308075.9,286047002.8,N
1716308095.7,286047000.1,N
1716308115.6,286047000.3,N
1716308135.4,286047002.8,N
1716308155.2,286047000.1,N
1716308205.1,286046999.7,E
1716308215.0,286047001.6,N
1716308215.9,286047001.6,P
1716308235.8,286047000.9,P
1716308255.6,286047001.0,N
1716308275.4,286047000.6,N
1716308295.3,286046998.1,Y
1716308315.1,286046999.2,P
1716308335.9,286046998.4,N
1716308355.7,286046998.3,N
1716308375.5,286046999.0,N
1716308395.4,286046999.1,N
1716308415.2,286046999.5,N
1716308435.0,286046997.2,Y
1716308435.9,286046997.2,P
1716308455.8,286046997.3,N
1716308475.6,286046997.5,N
1716308495.5,286046997.5,Y
1716308515.3,286047000.8,P
1716308535.2,286047001.0,N
1716308555.0,286047000.3,N
1716308555.9,286047000.3,N
1716308575.7,286047000.1,N
1716308595.6,286047000.3,N
1716308615.4,286047000.1,N
1716308635.3,286047000.6,N
1716308655.1,286047000.5,N
1716308656.0,286047000.5,N
1716308675.8,286046999.8,N
1716308695.7,286046999.9,N
1716308715.5,286047000.1,N
1716308735.3,286047002.6,Y
1716308755.2,286047002.6,P
1716308775.0,286047002.0,N
1716308775.9,286047002.0,N
1716308795.8,286047004.4,Y
1716308815.6,286047002.4,P
1716308835.4,286046999.7,N
1716308855.3,286046999.8,N
1716308875.1,286047004.0,Y
1716308895.9,286047001.9,P
1716308915.7,286047002.5,P
1716308935.5,286047001.3,N
1716308955.4,286046999.8,N
1716308975.2,286046999.9,N
1716308995.0,286046999.8,N
1716308995.9,286046999.8,N
1716309015.8,286047000.3,N
1716309035.6,286047000.4,N
1716309055.5,286046998.5,N
1716309075.3,286046998.9,N
1716309095.1,286046998.7,N
1716309115.9,286046998.4,N
1716309135.7,286047001.0,N
1716309155.5,286046998.5,N
1716309175.4,286046999.0,N
1716309195.2,286046999.3,N
1716309215.1,286046996.5,N
1716309216.0,286046996.5,N
1716309235.8,286046998.4,N
1716309255.6,286046998.3,N
1716309275.5,286046998.3,N
1716309295.3,286047000.9,N
1716309315.1,286047000.3,N
1716309335.9,286047002.7,N
1716309355.7,286047000.9,N
1716309375.6,286046998.5,N
1716309395.4,286046999.3,N
1716309415.2,286046998.8,N
1716309435.1,286047000.5,N
1716309436.0,286047000.5,N
1716309455.8,286047002.7,N
1716309475.6,286046999.8,N
1716309495.5,286046999.7,N
1716309515.3,286046999.7,N
1716309535.2,286047000.2,N
1716309555.9,286047000.2,N
1716309575.7,286047001.1,N
1716309595.6,286047000.6,N
1716309615.4,286047000.8,N
1716309635.2,286046999.6,N
1716309655.1,286046999.3,N
1716309656.0,286046999.3,N
1716309675.8,286046998.6,N
1716309695.7,286046998.2,N
1716309715.5,286046998.3,N
1716309735.3,286046998.7,N
1716309755.2,286046999.3,N
1716309775.0,286046999.0,N
1716309775.9,286046999.0,N
1716309795.7,286046999.3,N
1716309815.6,286046999.5,N
1716309835.4,286046998.8,N
1716309855.3,286046998.3,N
1716309875.1,286046999.3,N
1716309895.8,286046998.4,N
1716309915.7,286046998.7,N
1716309935.5,286046999.4,N
1716309955.4,286046999.0,N
1716309975.2,286046998.6,N
1716309995.0,286046998.1,N
1716309995.9,286046998.1,N
1716310015.8,286047001.1,N
1716310035.6,286047001.0,N
1716310055.5,286046998.2,N
1716310075.3,286047001.1,N
1716310095.1,286047000.5,N
1716310115.9,286047000.5,N
1716310135.7,286047000.8,N
1716310155.5,286046998.9,N
1716310175.4,286046999.4,N
1716310195.2,286046996.6,Y
1716310215.1,286046996.9,P
1716310216.0,286046996.9,N
1716310235.8,286046996.9,N
1716310255.6,286046997.1,N
1716310275.5,286046995.1,Y
1716310295.3,286046999.2,P
1716310315.2,286046999.2,N
1716310335.9,286046996.6,P
1716310355.7,286046997.1,N
1716310375.6,286046999.1,N
1716310395.4,286046998.7,N
1716310415.3,286046996.9,Y
1716310435.1,286046998.2,P
1716310455.8,286046998.6,P
1716310475.7,286046999.2,P
1716310495.5,286046999.0,N
1716310515.4,286046999.4,N
1716310535.2,286046998.2,Y
1716310555.0,286047000.3,P
1716310555.9,286047000.3,N
1716310575.8,286047000.6,N
1716310595.6,286047000.3,N
1716310615.5,286046998.8,N
1716310635.3,286046998.4,N
1716310655.1,286047001.2,N
1716310675.9,286046999.1,N
1716310695.7,286046996.5,Y
1716310715.5,286046999.1,P
1716310735.4,286047001.0,N
1716310755.2,286047000.4,N
1716310775.1,286047002.5,Y
1716310776.0,286047002.5,P
1716310795.8,286046998.1,N
