# file name; noise; peak f.; mag.; duration
20240521140015520_SVAKOV-R12_snap.fits;1.89149;26477.1;1.95447;0
20240521140115595_SVAKOV-R12_snap.fits;1.86059;26506.3;2.41767;0
20240521140217035_SVAKOV-R12_met.fits;1.91592;26513.7;4.18213;0.170667
20240521140259702_SVAKOV-R12_met.fits;2.20649;26497.6;10.2197;0.512
20240521140310966_SVAKOV-R12_met.fits;2.6865;26506.3;8.88531;0.170667
20240521140215670_SVAKOV-R12_snap.fits;2.13751;26475.6;3.56449;0
20240521140326838_SVAKOV-R12_met.fits;1.89379;26500.5;5.99601;0.512
20240521140346464_SVAKOV-R12_met.fits;1.67615;26497.6;5.46513;0.170667
20240521140315744_SVAKOV-R12_snap.fits;2.15735;26478.5;1.79368;0
20240521140441760_SVAKOV-R12_met.fits;2.4057;26525.4;5.61753;0.170667
20240521140415819_SVAKOV-R12_snap.fits;1.96369;26482.9;2.17798;0
20240521140540982_SVAKOV-R12_met.fits;2.16698;26509.3;5.08556;0.170667
20240521140515894_SVAKOV-R12_snap.fits;2.13554;26469.7;2.04621;0
20240521140615968_SVAKOV-R12_snap.fits;3.05924;26474.1;2.32782;0
20240521140722870_SVAKOV-R12_met.fits;2.51535;26504.9;8.31908;3.24267
20240521140729184_SVAKOV-R12_met.fits;2.65131;26513.7;8.29579;0.341333
20240521140716043_SVAKOV-R12_snap.fits;1.98874;26478.5;1.80914;0
20240521140853835_SVAKOV-R12_met.fits;2.73571;26494.6;6.45779;0.341333
20240521140902027_SVAKOV-R12_met.fits;2.14079;26528.3;5.20686;0.512
20240521140816118_SVAKOV-R12_snap.fits;2.51199;26522.5;3.10238;0
20240521140916192_SVAKOV-R12_snap.fits;2.35997;26474.1;2.09102;0
20240521141029750_SVAKOV-R12_met.fits;2.36351;26515.1;8.71931;0.512
20240521141016267_SVAKOV-R12_snap.fits;2.27609;26494.6;2.93701;0
20240521141116342_SVAKOV-R12_snap.fits;2.50287;26456.5;1.98987;0
20240521141216416_SVAKOV-R12_snap.fits;2.08547;26482.9;1.85831;0
20240521141354720_SVAKOV-R12_met.fits;2.39552;26502;5.52018;0.341333
20240521141316491_SVAKOV-R12_snap.fits;2.76026;26529.8;2.16282;0
20240521141428512_SVAKOV-R12_met.fits;2.27262;26496.1;7.12054;0.341333
20240521141416566_SVAKOV-R12_snap.fits;2.13357;26475.6;2.31715;0
20240521141516640_SVAKOV-R12_snap.fits;2.23833;26474.1;1.79991;0
20240521141636171_SVAKOV-R12_met.fits;2.0271;26526.9;4.5108;0.170667
20240521141616715_SVAKOV-R12_snap.fits;1.73436;26513.7;1.68015;0
20240521141716790_SVAKOV-R12_snap.fits;2.76496;26504.9;2.49278;0
20240521141816864_SVAKOV-R12_snap.fits;2.22796;26502;1.5679;0
20240521141916939_SVAKOV-R12_snap.fits;2.35155;26474.1;2.02673;0
20240521142017014_SVAKOV-R12_snap.fits;2.19933;26474.1;2.10549;0
20240521142201803_SVAKOV-R12_met.fits;2.08701;26503.4;16.1956;0.341333
20240521142117088_SVAKOV-R12_snap.fits;2.51152;26474.1;2.03655;0
20240521142217163_SVAKOV-R12_snap.fits;1.86842;26472.7;1.89877;0
20240521142353590_SVAKOV-R12_met.fits;2.67691;26519.5;6.35701;0.170667
20240521142317238_SVAKOV-R12_snap.fits;2.13219;26485.8;2.12246;0
20240521142417312_SVAKOV-R12_snap.fits;3.44373;26525.4;2.93015;0
20240521142517387_SVAKOV-R12_snap.fits;2.58043;26488.8;2.70859;0
20240521142617462_SVAKOV-R12_snap.fits;2.8156;26518.1;2.6512;0
20240521142746038_SVAKOV-R12_met.fits;2.96206;26512.2;6.73999;0.682667
20240521142717536_SVAKOV-R12_snap.fits;3.1425;26472.7;3.53168;0
20240521142817611_SVAKOV-R12_snap.fits;2.44725;26466.8;1.89794;0
20240521142917686_SVAKOV-R12_snap.fits;1.96603;26521;4.3243;0
20240521143016224_SVAKOV-R12_met.fits;1.96603;26521;4.3243;0.170667
20240521143017760_SVAKOV-R12_snap.fits;2.8196;26522.5;2.40587;0
20240521143205110_SVAKOV-R12_met.fits;2.02698;26499;4.22819;0.170667
20240521143117835_SVAKOV-R12_snap.fits;2.30064;26472.7;2.13283;0
20240521143217910_SVAKOV-R12_snap.fits;2.69615;26482.9;3.01027;0
20240521143317984_SVAKOV-R12_snap.fits;2.29991;26460.9;2.35627;0
20240521143418059_SVAKOV-R12_snap.fits;2.71568;26504.9;2.15886;0
20240521143527179_SVAKOV-R12_met.fits;2.16277;26507.8;15.4408;0.341333
20240521143518134_SVAKOV-R12_snap.fits;2.19848;26474.1;1.97618;0
20240521143618208_SVAKOV-R12_snap.fits;2.15008;26525.4;1.76514;0
20240521143718283_SVAKOV-R12_snap.fits;2.42735;26472.7;1.96134;0
20240521143831499_SVAKOV-R12_met.fits;2.55633;26525.4;5.81854;0.170667
20240521143818358_SVAKOV-R12_snap.fits;2.13371;26472.7;2.55038;0
20240521143918432_SVAKOV-R12_snap.fits;2.69819;26503.4;3.19107;0
20240521144018507_SVAKOV-R12_snap.fits;1.56937;26525.4;1.73374;0
20240521144118582_SVAKOV-R12_snap.fits;3.26614;26472.7;3.83925;0
20240521144218998_SVAKOV-R12_met.fits;3.5126;26499;34.3671;0.341333
20240521144223435_SVAKOV-R12_met.fits;3.28768;26503.4;7.84843;0.341333
20240521144218656_SVAKOV-R12_snap.fits;2.08174;26474.1;1.55197;0
20240521144317707_SVAKOV-R12_met.fits;2.79088;26502;16.1393;0.341333
20240521144344502_SVAKOV-R12_met.fits;1.91883;26525.4;8.05861;0.170667
20240521144318731_SVAKOV-R12_snap.fits;2.80506;26474.1;2.15226;0
20240521144418976_SVAKOV-R12_met.fits;1.92877;26503.4;5.60799;0.170667
20240521144443040_SVAKOV-R12_met.fits;2.15448;26516.6;12.2186;0.341333
20240521144418806_SVAKOV-R12_snap.fits;2.0488;26474.1;1.99307;0
20240521144518880_SVAKOV-R12_snap.fits;2.07097;26472.7;1.63741;0
20240521144618955_SVAKOV-R12_snap.fits;3.40209;26471.2;3.34959;0
20240521144724832_SVAKOV-R12_met.fits;2.02527;26502;7.93907;0.170667
20240521144800160_SVAKOV-R12_met.fits;3.04181;26515.1;8.17749;0.341333
20240521144719030_SVAKOV-R12_snap.fits;3.5727;26472.7;3.27599;0
20240521144819104_SVAKOV-R12_snap.fits;2.33596;26469.7;2.46007;0
20240521144919179_SVAKOV-R12_snap.fits;2.96092;26544.4;2.33158;0
20240521145026251_SVAKOV-R12_met.fits;2.20757;26496.1;8.0613;0.341333
20240521145019254_SVAKOV-R12_snap.fits;2.69435;26471.2;2.30888;0
20240521145119328_SVAKOV-R12_snap.fits;2.04909;26543;1.82983;0
20240521145219403_SVAKOV-R12_snap.fits;3.05661;26472.7;2.21609;0
20240521145319478_SVAKOV-R12_snap.fits;2.45199;26472.7;2.56679;0
20240521145419552_SVAKOV-R12_snap.fits;2.1854;26518.1;4.46372;0
20240521145518091_SVAKOV-R12_met.fits;2.1854;26518.1;4.46372;0.170667
20240521145519627_SVAKOV-R12_snap.fits;1.96293;26535.6;1.29334;0
20240521145619702_SVAKOV-R12_snap.fits;2.02256;26477.1;2.18833;0
20240521145719776_SVAKOV-R12_snap.fits;2.56798;26472.7;2.44661;0
20240521145819851_SVAKOV-R12_snap.fits;1.86309;26472.7;2.11609;0
20240521145919926_SVAKOV-R12_snap.fits;2.94023;26522.5;3.1452;0
