# file name; noise; peak f.; mag.; duration
20240521220051360_SVAKOV-R12_snap.fits;3.69646;26487.3;3.74396;0
20240521220148022_SVAKOV-R12_met.fits;3.02953;26506.3;7.08343;0.341333
20240521220151435_SVAKOV-R12_snap.fits;2.13202;26519.5;1.80612;0
20240521220253558_SVAKOV-R12_met.fits;3.00558;26509.3;6.56525;0.341333
20240521220251510_SVAKOV-R12_snap.fits;2.99156;26490.2;2.77747;0
20240521220351584_SVAKOV-R12_snap.fits;3.33541;26543;2.34817;0
20240521220519648_SVAKOV-R12_met.fits;2.24287;26485.8;6.68487;0.170667
20240521220451659_SVAKOV-R12_snap.fits;2.4313;26519.5;2.30542;0
20240521220551734_SVAKOV-R12_snap.fits;2.56444;26474.1;2.51135;0
20240521220736011_SVAKOV-R12_met.fits;2.18318;26494.6;7.16891;0.170667
20240521220651808_SVAKOV-R12_snap.fits;1.93712;26534.2;3.17212;0
20240521220751883_SVAKOV-R12_snap.fits;2.06823;26472.7;2.41242;0
20240521220914486_SVAKOV-R12_met.fits;2.26758;26485.8;4.97342;0.170667
20240521220920459_SVAKOV-R12_met.fits;2.07653;26477.1;5.05168;0.341333
20240521220924384_SVAKOV-R12_met.fits;1.55595;26521;5.33572;0.512
20240521220851958_SVAKOV-R12_snap.fits;2.74698;26474.1;2.8525;0
20240521221020534_SVAKOV-R12_met.fits;2.41034;26509.3;20.3667;0.512
20240521220952032_SVAKOV-R12_snap.fits;2.085;26497.6;2.61857;0
20240521221052107_SVAKOV-R12_snap.fits;2.08809;26534.2;1.84984;0
20240521221215563_SVAKOV-R12_met.fits;2.76681;26522.5;6.59878;0.341333
20240521221152182_SVAKOV-R12_snap.fits;2.10887;26463.9;1.7;0
20240521221252256_SVAKOV-R12_snap.fits;1.92224;26468.3;1.88225;0
20240521221352331_SVAKOV-R12_snap.fits;2.32743;26512.2;2.4858;0
20240521221501451_SVAKOV-R12_met.fits;2.32598;26460.9;4.96354;0.170667
20240521221533024_SVAKOV-R12_met.fits;1.68282;26503.4;3.90734;0.512
20240521221452406_SVAKOV-R12_snap.fits;1.91292;26532.7;1.8061;0
20240521221552480_SVAKOV-R12_snap.fits;1.58749;26538.6;1.43269;0
20240521221652555_SVAKOV-R12_snap.fits;2.28381;26471.2;2.20359;0
20240521221752630_SVAKOV-R12_snap.fits;2.15554;26472.7;2.10559;0
20240521221852704_SVAKOV-R12_snap.fits;2.31585;26481.4;2.77258;0
20240521221952779_SVAKOV-R12_snap.fits;2.75461;26538.6;2.63867;0
20240521222129547_SVAKOV-R12_met.fits;2.04467;26493.2;6.14113;0.170667
20240521222052854_SVAKOV-R12_snap.fits;3.46706;26507.8;2.17025;0
20240521222152928_SVAKOV-R12_snap.fits;2.00126;26503.4;2.18884;0
20240521222253003_SVAKOV-R12_snap.fits;2.71473;26510.7;1.90983;0
20240521222353078_SVAKOV-R12_snap.fits;1.90884;26535.6;1.61807;0
20240521222453152_SVAKOV-R12_snap.fits;2.09291;26543;1.503;0
20240521222626507_SVAKOV-R12_met.fits;2.09574;26506.3;4.79482;0.170667
20240521222553227_SVAKOV-R12_snap.fits;1.59435;26472.7;1.66656;0
20240521222659104_SVAKOV-R12_met.fits;2.4697;26503.4;13.4272;0.170667
20240521222653302_SVAKOV-R12_snap.fits;2.17067;26474.1;1.5309;0
20240521222753376_SVAKOV-R12_snap.fits;2.28432;26481.4;2.44072;0
20240521222850891_SVAKOV-R12_met.fits;1.98082;26478.5;11.2378;0.682667
20240521222853451_SVAKOV-R12_snap.fits;1.90368;26472.7;1.5725;0
20240521223032779_SVAKOV-R12_met.fits;1.41552;26504.9;6.26226;0.512
20240521222953526_SVAKOV-R12_snap.fits;1.48575;26475.6;1.489;0
20240521223115104_SVAKOV-R12_met.fits;3.66975;26502;8.78569;0.341333
20240521223133366_SVAKOV-R12_met.fits;1.19076;26474.1;3.52526;0.341333
20240521223053600_SVAKOV-R12_snap.fits;1.63585;26541.5;1.61858;0
20240521223153675_SVAKOV-R12_snap.fits;1.62985;26474.1;1.33911;0
20240521223315083_SVAKOV-R12_met.fits;1.5809;26484.4;3.57317;0.170667
20240521223253750_SVAKOV-R12_snap.fits;1.79541;26510.7;1.34924;0
20240521223356214_SVAKOV-R12_met.fits;1.77812;26509.3;9.18803;0.512
20240521223353824_SVAKOV-R12_snap.fits;2.31499;26545.9;1.84456;0
20240521223504480_SVAKOV-R12_met.fits;2.11222;26449.2;5.20068;0.512
20240521223453899_SVAKOV-R12_snap.fits;2.70566;26456.5;2.98341;0
20240521223553974_SVAKOV-R12_snap.fits;1.81229;26474.1;1.91817;0
20240521223736715_SVAKOV-R12_met.fits;1.94321;26513.7;4.09631;0.170667
20240521223654048_SVAKOV-R12_snap.fits;2.74242;26521;3.28027;0
20240521223753440_SVAKOV-R12_met.fits;3.2687;26452.1;18.7258;0.341333
20240521223754123_SVAKOV-R12_snap.fits;2.81105;26474.1;2.8177;0
20240521223854198_SVAKOV-R12_snap.fits;2.4212;26460.9;1.7595;0
20240521223954272_SVAKOV-R12_snap.fits;2.86347;26518.1;1.55419;0
20240521224054347_SVAKOV-R12_snap.fits;1.66823;26504.9;1.32269;0
20240521224154422_SVAKOV-R12_snap.fits;2.19686;26458;2.15214;0
20240521224254496_SVAKOV-R12_snap.fits;3.02436;26506.3;1.92691;0
20240521224354571_SVAKOV-R12_snap.fits;2.2732;26497.6;2.60537;0
20240521224454646_SVAKOV-R12_snap.fits;2.69832;26515.1;2.29619;0
20240521224554720_SVAKOV-R12_snap.fits;3.48772;26547.4;2.57569;0
20240521224654795_SVAKOV-R12_snap.fits;1.97114;26465.3;1.88445;0
20240521224754870_SVAKOV-R12_snap.fits;3.8989;26503.4;3.18412;0
20240521224854944_SVAKOV-R12_snap.fits;2.11122;26455.1;1.89285;0
20240521225014816_SVAKOV-R12_met.fits;2.28658;26504.9;10.0998;0.341333
20240521224955019_SVAKOV-R12_snap.fits;1.92331;26488.8;2.28867;0
20240521225055094_SVAKOV-R12_snap.fits;2.30388;26526.9;1.56819;0
20240521225155168_SVAKOV-R12_snap.fits;2.14079;26471.2;1.64091;0
20240521225332278_SVAKOV-R12_met.fits;1.99177;26491.7;5.39985;0.170667
20240521225255243_SVAKOV-R12_snap.fits;2.61405;26519.5;2.21203;0
20240521225355318_SVAKOV-R12_snap.fits;2.06476;26526.9;1.9794;0
20240521225508534_SVAKOV-R12_met.fits;1.77292;26499;7.32029;0.341333
20240521225531403_SVAKOV-R12_met.fits;1.60598;26493.2;11.1264;0.170667
20240521225455392_SVAKOV-R12_snap.fits;2.23438;26522.5;1.73508;0
20240521225555467_SVAKOV-R12_snap.fits;2.43396;26478.5;3.88901;0
20240521225655542_SVAKOV-R12_snap.fits;2.3929;26485.8;2.09985;0
20240521225755616_SVAKOV-R12_snap.fits;3.07612;26544.4;2.58891;0
20240521225913440_SVAKOV-R12_met.fits;2.03722;26526.9;7.62313;0.170667
20240521225855691_SVAKOV-R12_snap.fits;2.4266;26453.6;2.11876;0
20240521225955766_SVAKOV-R12_snap.fits;2.89943;26526.9;3.49956;0
