# file name; noise; peak f.; mag.; duration
20240521050020256_SVAKOV-R12_met.fits;1.96025;26503.4;7.96065;0.341333
20240521050058827_SVAKOV-R12_met.fits;1.93656;26485.8;7.46004;0.341333
20240521050035275_SVAKOV-R12_snap.fits;2.28488;26497.6;2.70385;0
20240521050154635_SVAKOV-R12_met.fits;2.17981;26494.6;4.78035;0.170667
20240521050135350_SVAKOV-R12_snap.fits;2.39974;26491.7;1.55948;0
20240521050330550_SVAKOV-R12_met.fits;2.6436;26526.9;6.26362;0.170667
20240521050235424_SVAKOV-R12_snap.fits;2.12492;26456.5;2.54081;0
20240521050335499_SVAKOV-R12_snap.fits;1.94672;26478.5;2.40226;0
20240521050435574_SVAKOV-R12_snap.fits;1.81642;26547.4;2.10176;0
20240521050535648_SVAKOV-R12_snap.fits;2.22652;26490.2;2.4564;0
20240521050635723_SVAKOV-R12_snap.fits;2.3418;26537.1;2.4406;0
20240521050738870_SVAKOV-R12_met.fits;2.07026;26490.2;4.53842;0.170667
20240521050735798_SVAKOV-R12_snap.fits;1.85042;26460.9;1.81096;0
20240521050835872_SVAKOV-R12_snap.fits;1.91919;26477.1;1.62794;0
20240521050935947_SVAKOV-R12_snap.fits;1.58341;26478.5;1.38127;0
20240521051036022_SVAKOV-R12_snap.fits;2.30765;26477.1;1.70054;0
20240521051136096_SVAKOV-R12_snap.fits;2.40677;26478.5;2.45571;0
20240521051325835_SVAKOV-R12_met.fits;2.28319;26509.3;8.46417;0.341333
20240521051236171_SVAKOV-R12_snap.fits;2.39284;26531.2;2.31764;0
20240521051336246_SVAKOV-R12_snap.fits;1.87895;26468.3;1.98648;0
20240521051436320_SVAKOV-R12_snap.fits;2.10008;26478.5;1.76762;0
20240521051536395_SVAKOV-R12_snap.fits;1.89239;26477.1;1.9493;0
20240521051633910_SVAKOV-R12_met.fits;2.04201;26515.1;16.8768;0.853333
20240521051711798_SVAKOV-R12_met.fits;1.68498;26509.3;4.07229;0.170667
20240521051636470_SVAKOV-R12_snap.fits;2.05664;26474.1;1.71652;0
20240521051736544_SVAKOV-R12_snap.fits;1.70706;26458;1.89545;0
20240521051841398_SVAKOV-R12_met.fits;1.96655;26496.1;7.47305;0.341333
20240521051836619_SVAKOV-R12_snap.fits;2.13036;26543;1.61082;0
20240521051938400_SVAKOV-R12_met.fits;1.75721;26509.3;4.06305;0.170667
20240521051951883_SVAKOV-R12_met.fits;1.69767;26491.7;3.8329;0.341333
20240521052006560_SVAKOV-R12_met.fits;1.95817;26465.3;3.95178;0.170667
20240521051936694_SVAKOV-R12_snap.fits;2.11341;26531.2;1.79568;0
20240521052105952_SVAKOV-R12_met.fits;1.33686;26490.2;15.8364;0.341333
20240521052108683_SVAKOV-R12_met.fits;1.49197;26509.3;6.3214;0.341333
20240521052036768_SVAKOV-R12_snap.fits;1.95387;26478.5;2.1442;0
20240521052139232_SVAKOV-R12_met.fits;2.13183;26499;15.8632;0.341333
20240521052136843_SVAKOV-R12_snap.fits;2.5595;26518.1;2.8437;0
20240521052236918_SVAKOV-R12_snap.fits;1.83997;26477.1;2.19517;0
20240521052401398_SVAKOV-R12_met.fits;2.0247;26519.5;5.84818;0.341333
20240521052430752_SVAKOV-R12_met.fits;1.85342;26502;4.12838;0.341333
20240521052336992_SVAKOV-R12_snap.fits;1.91308;26477.1;1.52213;0
20240521052437067_SVAKOV-R12_snap.fits;2.01491;26475.6;1.81442;0
20240521052602230_SVAKOV-R12_met.fits;1.65983;26538.6;4.12745;0.170667
20240521052537142_SVAKOV-R12_snap.fits;1.94117;26484.4;2.36602;0
20240521052637216_SVAKOV-R12_snap.fits;1.87826;26485.8;1.59647;0
20240521052815350_SVAKOV-R12_met.fits;2.44469;26497.6;11.5449;0.170667
20240521052737291_SVAKOV-R12_snap.fits;2.08141;26475.6;1.92032;0
20240521052837366_SVAKOV-R12_snap.fits;1.58638;26528.3;1.95175;0
20240521052937440_SVAKOV-R12_snap.fits;1.87715;26465.3;1.84339;0
20240521053037515_SVAKOV-R12_snap.fits;1.88653;26475.6;1.77554;0
20240521053145099_SVAKOV-R12_met.fits;1.74853;26494.6;4.79374;0.170667
20240521053217526_SVAKOV-R12_met.fits;1.62857;26481.4;3.49059;0.512
20240521053137590_SVAKOV-R12_snap.fits;1.87797;26506.3;1.57146;0
20240521053237664_SVAKOV-R12_snap.fits;2.0076;26477.1;2.04783;0
20240521053348832_SVAKOV-R12_met.fits;2.21175;26477.1;5.18437;0.170667
20240521053406411_SVAKOV-R12_met.fits;1.74867;26521;4.22438;0.512
20240521053337739_SVAKOV-R12_snap.fits;1.83867;26478.5;1.56095;0
20240521053440203_SVAKOV-R12_met.fits;1.85044;26519.5;8.94845;0.170667
20240521053437814_SVAKOV-R12_snap.fits;1.93697;26485.8;1.74478;0
20240521053624310_SVAKOV-R12_met.fits;2.00949;26547.4;6.49469;2.21867
20240521053537888_SVAKOV-R12_snap.fits;2.0938;26478.5;1.82506;0
20240521053637963_SVAKOV-R12_snap.fits;1.90415;26465.3;1.91549;0
20240521053737184_SVAKOV-R12_met.fits;2.10727;26515.1;4.55992;0.170667
20240521053738038_SVAKOV-R12_snap.fits;1.86433;26480;1.54347;0
20240521053838112_SVAKOV-R12_snap.fits;1.78973;26477.1;1.65914;0
20240521053938187_SVAKOV-R12_snap.fits;1.6574;26477.1;2.15815;0
20240521054038262_SVAKOV-R12_snap.fits;2.03269;26471.2;2.12649;0
20240521054228854_SVAKOV-R12_met.fits;1.89121;26487.3;3.96667;0.170667
20240521054138336_SVAKOV-R12_snap.fits;1.97344;26466.8;1.32153;0
20240521054238411_SVAKOV-R12_snap.fits;1.60092;26478.5;1.38453;0
20240521054334902_SVAKOV-R12_met.fits;2.01224;26478.5;4.78381;0.341333
20240521054403744_SVAKOV-R12_met.fits;1.83416;26482.9;6.1256;0.170667
20240521054338486_SVAKOV-R12_snap.fits;2.43942;26480;2.18037;0
20240521054456992_SVAKOV-R12_met.fits;2.19927;26525.4;11.693;0.341333
20240521054438560_SVAKOV-R12_snap.fits;2.50802;26480;2.95615;0
20240521054538294_SVAKOV-R12_met.fits;2.08786;26491.7;4.33206;0.170667
20240521054618742_SVAKOV-R12_met.fits;2.04349;26509.3;4.30359;0.170667
20240521054538635_SVAKOV-R12_snap.fits;1.74932;26480;1.73634;0
20240521054638710_SVAKOV-R12_snap.fits;2.25588;26515.1;2.18017;0
20240521054738784_SVAKOV-R12_snap.fits;2.10441;26478.5;2.48298;0
20240521054838859_SVAKOV-R12_snap.fits;2.4503;26545.9;2.01627;0
20240521054938934_SVAKOV-R12_snap.fits;2.75632;26477.1;2.89802;0
20240521055039008_SVAKOV-R12_snap.fits;3.10908;26504.9;2.09189;0
20240521055139083_SVAKOV-R12_snap.fits;2.90473;26477.1;2.24091;0
20240521055332064_SVAKOV-R12_met.fits;3.81954;26515.1;28.7122;0.341333
20240521055239158_SVAKOV-R12_snap.fits;2.31815;26537.1;2.50219;0
20240521055341792_SVAKOV-R12_met.fits;3.00883;26502;7.9582;0.170667
20240521055339232_SVAKOV-R12_snap.fits;3.44605;26503.4;2.83326;0
20240521055439307_SVAKOV-R12_snap.fits;2.83644;26468.3;1.76464;0
20240521055625462_SVAKOV-R12_met.fits;3.1111;26491.7;9.96272;0.341333
20240521055539382_SVAKOV-R12_snap.fits;2.79401;26485.8;2.33944;0
20240521055654816_SVAKOV-R12_met.fits;3.26765;26466.8;10.1459;0.341333
20240521055639456_SVAKOV-R12_snap.fits;2.57876;26544.4;2.36622;0
20240521055758987_SVAKOV-R12_met.fits;3.26582;26529.8;9.93078;0.853333
20240521055739531_SVAKOV-R12_snap.fits;3.73904;26503.4;3.46733;0
20240521055839606_SVAKOV-R12_snap.fits;3.00878;26500.5;2.99608;0
20240521055939680_SVAKOV-R12_snap.fits;3.14297;26478.5;4.11306;0
