# file name; noise; peak f.; mag.; duration
20240521110002080_SVAKOV-R12_snap.fits;2.11732;26481.4;2.64452;0
20240521110132704_SVAKOV-R12_met.fits;3.03128;26496.1;17.8994;0.341333
20240521110102155_SVAKOV-R12_snap.fits;2.18298;26475.6;1.96943;0
20240521110202230_SVAKOV-R12_snap.fits;2.87758;26458;2.86465;0
20240521110322102_SVAKOV-R12_met.fits;2.83134;26506.3;5.97053;0.170667
20240521110302304_SVAKOV-R12_snap.fits;3.56431;26462.4;2.92056;0
20240521110402379_SVAKOV-R12_snap.fits;2.1312;26475.6;2.11428;0
20240521110502454_SVAKOV-R12_snap.fits;2.65692;26474.1;3.61327;0
20240521110621643_SVAKOV-R12_met.fits;1.99512;26480;4.60515;0.170667
20240521110655435_SVAKOV-R12_met.fits;2.61188;26510.7;5.55108;0.170667
20240521110602528_SVAKOV-R12_snap.fits;2.86813;26475.6;3.0323;0
20240521110745782_SVAKOV-R12_met.fits;2.87511;26507.8;6.77421;0.170667
20240521110702603_SVAKOV-R12_snap.fits;2.56273;26475.6;2.3045;0
20240521110802678_SVAKOV-R12_snap.fits;2.75756;26477.1;2.95764;0
20240521110923232_SVAKOV-R12_met.fits;2.48116;26474.1;5.24072;0.170667
20240521110957195_SVAKOV-R12_met.fits;2.85338;26512.2;10.9745;0.341333
20240521110902752_SVAKOV-R12_snap.fits;2.77036;26488.8;2.32083;0
20240521111002827_SVAKOV-R12_snap.fits;3.6372;26484.4;3.17981;0
20240521111102902_SVAKOV-R12_snap.fits;3.04739;26466.8;2.98296;0
20240521111202976_SVAKOV-R12_snap.fits;2.44674;26481.4;1.86897;0
20240521111303051_SVAKOV-R12_snap.fits;1.67702;26478.5;1.98943;0
20240521111403126_SVAKOV-R12_snap.fits;3.36248;26491.7;2.67665;0
20240521111509003_SVAKOV-R12_met.fits;1.92199;26496.1;13.5245;0.341333
20240521111556448_SVAKOV-R12_met.fits;3.36852;26499;33.5166;0.341333
20240521111503200_SVAKOV-R12_snap.fits;3.09545;26450.7;2.53821;0
20240521111625803_SVAKOV-R12_met.fits;2.34771;26490.2;11.2848;0.341333
20240521111603275_SVAKOV-R12_snap.fits;2.62038;26475.6;2.84386;0
20240521111703350_SVAKOV-R12_snap.fits;2.77619;26475.6;2.66697;0
20240521111840630_SVAKOV-R12_met.fits;2.52547;26500.5;8.20846;0.170667
20240521111803424_SVAKOV-R12_snap.fits;2.31412;26544.4;2.50349;0
20240521111903499_SVAKOV-R12_snap.fits;2.47935;26466.8;2.0875;0
20240521112003574_SVAKOV-R12_snap.fits;2.08968;26477.1;1.52988;0
20240521112103648_SVAKOV-R12_snap.fits;2.33197;26497.6;2.54366;0
20240521112203723_SVAKOV-R12_snap.fits;2.89393;26491.7;2.75259;0
20240521112303798_SVAKOV-R12_snap.fits;2.85863;26475.6;3.32092;0
20240521112420939_SVAKOV-R12_met.fits;2.41593;26502;14.1076;0.853333
20240521112403872_SVAKOV-R12_snap.fits;2.31946;26474.1;2.07432;0
20240521112553440_SVAKOV-R12_met.fits;2.65862;26485.8;8.57723;0.170667
20240521112503947_SVAKOV-R12_snap.fits;3.16717;26475.6;2.97032;0
20240521112616992_SVAKOV-R12_met.fits;2.30724;26503.4;6.09477;0.341333
20240521112643275_SVAKOV-R12_met.fits;2.75774;26515.1;7.73728;0.170667
20240521112604022_SVAKOV-R12_snap.fits;2.30955;26453.6;2.20055;0
20240521112704096_SVAKOV-R12_snap.fits;2.14427;26475.6;1.76958;0
20240521112813387_SVAKOV-R12_met.fits;2.17404;26490.2;4.64388;0.170667
20240521112804171_SVAKOV-R12_snap.fits;2.15433;26465.3;1.97141;0
20240521112911926_SVAKOV-R12_met.fits;2.72421;26491.7;6.43236;0.341333
20240521112904246_SVAKOV-R12_snap.fits;2.33733;26474.1;3.02787;0
20240521113004320_SVAKOV-R12_snap.fits;1.99168;26475.6;1.98881;0
20240521113122144_SVAKOV-R12_met.fits;1.70456;26490.2;8.88885;0.170667
20240521113104395_SVAKOV-R12_snap.fits;3.3777;26535.6;2.72841;0
20240521113204470_SVAKOV-R12_snap.fits;2.71151;26493.2;2.31089;0
20240521113304544_SVAKOV-R12_snap.fits;2.75605;26515.1;2.17996;0
20240521113404619_SVAKOV-R12_snap.fits;2.61779;26475.6;2.50665;0
20240521113600843_SVAKOV-R12_met.fits;2.33856;26497.6;4.67865;0.341333
20240521113504694_SVAKOV-R12_snap.fits;2.0899;26522.5;2.05408;0
20240521113604768_SVAKOV-R12_snap.fits;2.78706;26512.2;3.32212;0
20240521113758944_SVAKOV-R12_met.fits;2.33717;26509.3;5.65104;0.341333
20240521113704843_SVAKOV-R12_snap.fits;2.25628;26465.3;2.42077;0
20240521113828811_SVAKOV-R12_met.fits;2.62566;26478.5;5.29546;0.170667
20240521113804918_SVAKOV-R12_snap.fits;2.38596;26460.9;2.27432;0
20240521113904992_SVAKOV-R12_snap.fits;2.38557;26474.1;2.49608;0
20240521114051830_SVAKOV-R12_met.fits;1.78715;26496.1;9.75168;0.512
20240521114005067_SVAKOV-R12_snap.fits;1.87251;26474.1;2.2527;0
20240521114105142_SVAKOV-R12_snap.fits;2.09562;26547.4;1.95923;0
20240521114205216_SVAKOV-R12_snap.fits;2.2358;26472.7;1.68867;0
20240521114305291_SVAKOV-R12_snap.fits;2.9817;26474.1;2.90629;0
20240521114452811_SVAKOV-R12_met.fits;3.02887;26493.2;6.8253;0.170667
20240521114405366_SVAKOV-R12_snap.fits;3.35705;26540;3.16647;0
20240521114505440_SVAKOV-R12_snap.fits;2.41071;26516.6;1.82644;0
20240521114605515_SVAKOV-R12_snap.fits;2.25994;26510.7;2.53015;0
20240521114705590_SVAKOV-R12_snap.fits;1.95571;26474.1;1.88733;0
20240521114808054_SVAKOV-R12_met.fits;2.55908;26496.1;9.7814;0.170667
20240521114805664_SVAKOV-R12_snap.fits;3.05384;26469.7;2.60279;0
20240521114905739_SVAKOV-R12_snap.fits;2.93786;26475.6;3.10857;0
20240521115045238_SVAKOV-R12_met.fits;3.31168;26518.1;7.14199;1.19467
20240521115005814_SVAKOV-R12_snap.fits;3.07779;26475.6;3.15848;0
20240521115105888_SVAKOV-R12_snap.fits;2.89312;26534.2;2.11057;0
20240521115205963_SVAKOV-R12_snap.fits;2.31458;26491.7;2.64073;0
20240521115306038_SVAKOV-R12_snap.fits;2.32108;26474.1;2.75562;0
20240521115402699_SVAKOV-R12_met.fits;3.24934;26510.7;7.49018;0.341333
20240521115406112_SVAKOV-R12_snap.fits;2.18619;26474.1;1.59582;0
20240521115506187_SVAKOV-R12_snap.fits;2.32954;26474.1;2.14553;0
20240521115702411_SVAKOV-R12_met.fits;2.25655;26510.7;11.6121;0.170667
20240521115606262_SVAKOV-R12_snap.fits;2.27308;26474.1;2.86691;0
20240521115738763_SVAKOV-R12_met.fits;3.53012;26491.7;22.3202;0.341333
20240521115706336_SVAKOV-R12_snap.fits;2.41025;26474.1;3.20475;0
20240521115820918_SVAKOV-R12_met.fits;3.0947;26494.6;7.08496;0.341333
20240521115900512_SVAKOV-R12_met.fits;2.05041;26499;5.42005;0.170667
20240521115806411_SVAKOV-R12_snap.fits;1.88284;26474.1;1.79968;0
20240521115906486_SVAKOV-R12_snap.fits;2.95624;26474.1;2.53632;0
