20201230083151909_NACHODSKO-R5_snap.fits;92.4969;26480;69.6507;0
20201230083251984_NACHODSKO-R5_snap.fits;73.2998;26496.1;56.9584;0
20201230083352059_NACHODSKO-R5_snap.fits;79.7472;26529.8;75.9097;0
20201230083452133_NACHODSKO-R5_snap.fits;86.319;26531.2;73.8052;0
20201230083552208_NACHODSKO-R5_snap.fits;74.7667;26535.6;62.8296;0
20201230083652283_NACHODSKO-R5_snap.fits;79.6694;26453.6;52.041;0
20201230083752357_NACHODSKO-R5_snap.fits;76.1646;26504.9;72.4197;0
20201230083852432_NACHODSKO-R5_snap.fits;82.3009;26471.2;64.8957;0
20201230083952507_NACHODSKO-R5_snap.fits;83.2441;26519.5;66.3955;0
20201230084052581_NACHODSKO-R5_snap.fits;70.8116;26537.1;65.1442;0
20201230084152656_NACHODSKO-R5_snap.fits;82.464;26450.7;68.3794;0
20201230084252731_NACHODSKO-R5_snap.fits;80.6725;26543;79.6869;0
20201230084352805_NACHODSKO-R5_snap.fits;72.6123;26535.6;58.6017;0
20201230084452880_NACHODSKO-R5_snap.fits;90.4406;26534.2;47.2722;0
20201230084552955_NACHODSKO-R5_snap.fits;86.8246;26494.6;82.6706;0
20201230084653029_NACHODSKO-R5_snap.fits;79.3714;26500.5;66.4336;0
20201230084753104_NACHODSKO-R5_snap.fits;86.9651;26529.8;92.6834;0
20201230084853179_NACHODSKO-R5_snap.fits;93.6238;26525.4;64.7943;0
20201230084953253_NACHODSKO-R5_snap.fits;87.077;26471.2;88.1114;0
20201230085053328_NACHODSKO-R5_snap.fits;92.4305;26528.3;101.163;0
20201230085153403_NACHODSKO-R5_snap.fits;79.8502;26497.6;96.5274;0
20201230085253477_NACHODSKO-R5_snap.fits;79.1708;26540;55.0057;0
20201230085353552_NACHODSKO-R5_snap.fits;64.6788;26477.1;45.1391;0
20201230085504208_NACHODSKO-R5_met.fits;59.6814;26469.7;543.73;0.341333
20201230085453627_NACHODSKO-R5_snap.fits;61.7537;26522.5;62.6254;0
20201230085553701_NACHODSKO-R5_snap.fits;102.288;26544.4;87.9528;0
20201230085653776_NACHODSKO-R5_snap.fits;78.4168;26541.5;60.3617;0
20201230085753851_NACHODSKO-R5_snap.fits;117.247;26465.3;82.4958;0
20201230085853925_NACHODSKO-R5_snap.fits;83.665;26537.1;60.5668;0
20201230085954000_NACHODSKO-R5_snap.fits;79.7985;26487.3;58.2173;0
