20201230013204581_NACHODSKO-R5_met.fits;29.1946;26491.7;63.6476;0.853333
20201230013120549_NACHODSKO-R5_snap.fits;31.3305;26475.6;26.1962;0
20201230013229157_NACHODSKO-R5_met.fits;30.4283;26472.7;65.397;0.170667
20201230013220624_NACHODSKO-R5_snap.fits;29.1904;26531.2;25.1229;0
20201230013320699_NACHODSKO-R5_snap.fits;33.2209;26460.9;24.8059;0
20201230013420773_NACHODSKO-R5_snap.fits;28.9107;26481.4;24.1346;0
20201230013519995_NACHODSKO-R5_met.fits;28.5827;26484.4;88.3882;0.341333
20201230013520848_NACHODSKO-R5_snap.fits;37.6598;26452.1;26.5156;0
20201230013620923_NACHODSKO-R5_snap.fits;31.7376;26496.1;29.2874;0
20201230013720997_NACHODSKO-R5_snap.fits;30.4951;26499;28.2211;0
20201230013821072_NACHODSKO-R5_snap.fits;33.2663;26462.4;28.5196;0
20201230013921147_NACHODSKO-R5_snap.fits;27.5314;26504.9;32.5967;0
20201230014021221_NACHODSKO-R5_snap.fits;35.1125;26455.1;28.7863;0
20201230014121296_NACHODSKO-R5_snap.fits;27.4086;26463.9;22.4494;0
20201230014243728_NACHODSKO-R5_met.fits;28.6464;26488.8;69.3241;0.170667
20201230014221371_NACHODSKO-R5_snap.fits;26.3745;26525.4;28.96;0
20201230014321445_NACHODSKO-R5_snap.fits;25.8426;26522.5;28.9706;0
20201230014421520_NACHODSKO-R5_snap.fits;36.9966;26541.5;28.5551;0
20201230014521595_NACHODSKO-R5_snap.fits;32.9972;26497.6;28.5897;0
20201230014621669_NACHODSKO-R5_snap.fits;27.8127;26456.5;27.9087;0
20201230014721744_NACHODSKO-R5_snap.fits;32.1766;26480;22.1344;0
20201230014821819_NACHODSKO-R5_snap.fits;28.7905;26510.7;27.0778;0
20201230014921893_NACHODSKO-R5_snap.fits;27.5315;26525.4;34.7119;0
20201230015021968_NACHODSKO-R5_snap.fits;29.4137;26545.9;25.5553;0
20201230015122043_NACHODSKO-R5_snap.fits;27.6348;26472.7;30.9533;0
20201230015222117_NACHODSKO-R5_snap.fits;30.763;26540;34.0063;0
20201230015322192_NACHODSKO-R5_snap.fits;28.6559;26545.9;22.9301;0
20201230015422267_NACHODSKO-R5_snap.fits;28.235;26485.8;18.6593;0
20201230015522341_NACHODSKO-R5_snap.fits;27.7171;26456.5;27.3742;0
20201230015622416_NACHODSKO-R5_snap.fits;25.7326;26547.4;26.6334;0
20201230015722491_NACHODSKO-R5_snap.fits;30.3416;26513.7;30.7809;0
20201230015822565_NACHODSKO-R5_snap.fits;26.8969;26507.8;20.3286;0
20201230015922640_NACHODSKO-R5_snap.fits;25.6807;26538.6;23.3873;0
