20201230123246181_NACHODSKO-R5_met.fits;68.927;26538.6;188.126;0.682667
20201230123209829_NACHODSKO-R5_snap.fits;76.1262;26472.7;59.0352;0
20201230123309904_NACHODSKO-R5_snap.fits;92.4085;26480;110.429;0
20201230123409979_NACHODSKO-R5_snap.fits;94.8304;26528.3;83.4722;0
20201230123510053_NACHODSKO-R5_snap.fits;90.7544;26488.8;64.7967;0
20201230123610128_NACHODSKO-R5_snap.fits;90.7413;26537.1;71.8349;0
20201230123710203_NACHODSKO-R5_snap.fits;84.5684;26452.1;71.5631;0
20201230123810277_NACHODSKO-R5_snap.fits;84.6844;26502;70.4873;0
20201230123929979_NACHODSKO-R5_met.fits;85.1734;26491.7;184.874;0.170667
20201230123910352_NACHODSKO-R5_snap.fits;89.0051;26490.2;86.005;0
20201230124010427_NACHODSKO-R5_snap.fits;76.6455;26487.3;55.1859;0
20201230124110501_NACHODSKO-R5_snap.fits;86.5449;26537.1;46.7062;0
20201230124210576_NACHODSKO-R5_snap.fits;87.9405;26512.2;70.3558;0
20201230124310651_NACHODSKO-R5_snap.fits;85.6684;26496.1;65.0369;0
20201230124410725_NACHODSKO-R5_snap.fits;83.3055;26504.9;78.5921;0
20201230124510800_NACHODSKO-R5_snap.fits;81.4236;26474.1;92.609;0
20201230124610875_NACHODSKO-R5_snap.fits;98.9726;26535.6;75.5669;0
20201230124710949_NACHODSKO-R5_snap.fits;77.5522;26455.1;84.5583;0
20201230124811024_NACHODSKO-R5_snap.fits;78.1825;26475.6;78.3191;0
20201230124911099_NACHODSKO-R5_snap.fits;79.545;26535.6;76.0436;0
20201230125011173_NACHODSKO-R5_snap.fits;83.3743;26515.1;69.64;0
20201230125111248_NACHODSKO-R5_snap.fits;81.9795;26487.3;71.7663;0
20201230125211323_NACHODSKO-R5_snap.fits;79.3057;26463.9;63.8806;0
20201230125311397_NACHODSKO-R5_snap.fits;83.3137;26541.5;87.2001;0
20201230125411472_NACHODSKO-R5_snap.fits;86.8362;26523.9;57.0236;0
20201230125511547_NACHODSKO-R5_snap.fits;108.971;26502;104.932;0
20201230125611621_NACHODSKO-R5_snap.fits;73.2171;26519.5;87.9443;0
20201230125711696_NACHODSKO-R5_snap.fits;89.0712;26471.2;64.4835;0
20201230125811771_NACHODSKO-R5_snap.fits;72.715;26471.2;63.4724;0
20201230125911845_NACHODSKO-R5_snap.fits;86.8922;26528.3;74.041;0
