20201230043133989_NACHODSKO-R5_snap.fits;29.6455;26509.3;24.8543;0
20201230043322021_NACHODSKO-R5_met.fits;26.6156;26490.2;67.9089;0.170667
20201230043234064_NACHODSKO-R5_snap.fits;28.8431;26465.3;31.7945;0
20201230043334139_NACHODSKO-R5_snap.fits;26.741;26512.2;22.8126;0
20201230043434213_NACHODSKO-R5_snap.fits;30.1493;26471.2;26.1344;0
20201230043531387_NACHODSKO-R5_met.fits;29.4898;26547.4;64.9616;0.682667
20201230043534288_NACHODSKO-R5_snap.fits;31.2655;26456.5;17.2076;0
20201230043634363_NACHODSKO-R5_snap.fits;27.5965;26474.1;26.09;0
20201230043734437_NACHODSKO-R5_snap.fits;33.0837;26491.7;25.3519;0
20201230043834512_NACHODSKO-R5_snap.fits;27.7634;26502;25.7096;0
20201230043934587_NACHODSKO-R5_snap.fits;29.6253;26499;22.3175;0
20201230044034661_NACHODSKO-R5_snap.fits;28.7199;26504.9;25.774;0
20201230044134736_NACHODSKO-R5_snap.fits;32.9582;26543;24.837;0
20201230044330448_NACHODSKO-R5_met.fits;31.7575;26507.8;67.2416;0.170667
20201230044234811_NACHODSKO-R5_snap.fits;40.0544;26512.2;26.5866;0
20201230044334885_NACHODSKO-R5_snap.fits;28.505;26503.4;26.0805;0
20201230044434960_NACHODSKO-R5_snap.fits;34.8001;26512.2;25.6198;0
20201230044535035_NACHODSKO-R5_snap.fits;30.8064;26531.2;23.4929;0
20201230044651835_NACHODSKO-R5_met.fits;24.3513;26502;96.9018;5.46133
20201230044635109_NACHODSKO-R5_snap.fits;30.611;26481.4;30.0429;0
20201230044735184_NACHODSKO-R5_snap.fits;31.1897;26497.6;24.9053;0
20201230044835259_NACHODSKO-R5_snap.fits;28.7144;26487.3;29.6614;0
20201230044935333_NACHODSKO-R5_snap.fits;26.345;26456.5;27.0853;0
20201230045035408_NACHODSKO-R5_snap.fits;27.8677;26466.8;15.6066;0
20201230045135483_NACHODSKO-R5_snap.fits;30.8884;26509.3;29.4818;0
20201230045235557_NACHODSKO-R5_snap.fits;26.604;26460.9;23.8476;0
20201230045335632_NACHODSKO-R5_snap.fits;29.5174;26491.7;26.6858;0
20201230045435707_NACHODSKO-R5_snap.fits;29.0188;26487.3;28.3021;0
20201230045535781_NACHODSKO-R5_snap.fits;35.4523;26512.2;33.0914;0
20201230045635856_NACHODSKO-R5_snap.fits;30.7886;26490.2;27.8744;0
20201230045735931_NACHODSKO-R5_snap.fits;30.3278;26455.1;21.3281;0
20201230045836005_NACHODSKO-R5_snap.fits;26.1094;26449.2;28.6451;0
20201230045936080_NACHODSKO-R5_snap.fits;30.9519;26462.4;24.7581;0
