20201230193241189_NACHODSKO-R5_snap.fits;26.816;26521;21.2405;0
20201230193433147_NACHODSKO-R5_met.fits;27.3838;26497.6;64.961;0.170667
20201230193341264_NACHODSKO-R5_snap.fits;27.583;26509.3;27.0422;0
20201230193441339_NACHODSKO-R5_snap.fits;29.9625;26522.5;19.5252;0
20201230193541413_NACHODSKO-R5_snap.fits;28.6509;26510.7;31.1393;0
20201230193641488_NACHODSKO-R5_snap.fits;28.9052;26449.2;21.6481;0
20201230193741563_NACHODSKO-R5_snap.fits;23.8595;26496.1;25.7164;0
20201230193900752_NACHODSKO-R5_met.fits;29.5972;26504.9;95.4619;0.341333
20201230193841637_NACHODSKO-R5_snap.fits;28.7707;26529.8;28.31;0
20201230193941712_NACHODSKO-R5_snap.fits;27.1813;26510.7;23.8382;0
20201230194041787_NACHODSKO-R5_snap.fits;29.6093;26494.6;26.3961;0
20201230194141861_NACHODSKO-R5_snap.fits;30.9567;26525.4;27.1154;0
20201230194241936_NACHODSKO-R5_snap.fits;31.547;26513.7;29.6086;0
20201230194342011_NACHODSKO-R5_snap.fits;29.6686;26496.1;24.4698;0
20201230194442085_NACHODSKO-R5_snap.fits;29.9706;26494.6;27.6836;0
20201230194542160_NACHODSKO-R5_snap.fits;28.3271;26456.5;30.8374;0
20201230194642235_NACHODSKO-R5_snap.fits;32.546;26460.9;34.1149;0
20201230194742309_NACHODSKO-R5_snap.fits;28.0624;26460.9;25.5468;0
20201230194842384_NACHODSKO-R5_snap.fits;29.4323;26503.4;26.7637;0
20201230194942459_NACHODSKO-R5_snap.fits;28.6053;26512.2;22.3706;0
20201230195042533_NACHODSKO-R5_snap.fits;31.9255;26458;31.3322;0
20201230195142608_NACHODSKO-R5_snap.fits;28.6592;26482.9;28.8805;0
20201230195242683_NACHODSKO-R5_snap.fits;27.864;26528.3;27.4423;0
20201230195342757_NACHODSKO-R5_snap.fits;31.6875;26484.4;28.441;0
20201230195442832_NACHODSKO-R5_snap.fits;30.2399;26458;24.2987;0
20201230195542907_NACHODSKO-R5_snap.fits;26.2357;26518.1;23.1797;0
20201230195642981_NACHODSKO-R5_snap.fits;30.9479;26471.2;27.3133;0
20201230195743056_NACHODSKO-R5_snap.fits;30.3148;26497.6;25.2327;0
20201230195843131_NACHODSKO-R5_snap.fits;33.6575;26485.8;27.4465;0
20201230195943205_NACHODSKO-R5_snap.fits;29.097;26516.6;25.7786;0
