20201230203245669_NACHODSKO-R5_snap.fits;25.1902;26459.5;30.3257;0
20201230203345744_NACHODSKO-R5_snap.fits;29.9294;26450.7;28.0301;0
20201230203445819_NACHODSKO-R5_snap.fits;25.3149;26521;18.4766;0
20201230203545893_NACHODSKO-R5_snap.fits;27.0236;26481.4;20.6339;0
20201230203645968_NACHODSKO-R5_snap.fits;30.4919;26462.4;26.6689;0
20201230203746043_NACHODSKO-R5_snap.fits;29.6043;26547.4;28.7078;0
20201230203846117_NACHODSKO-R5_snap.fits;26.0831;26538.6;25.3333;0
20201230203946192_NACHODSKO-R5_snap.fits;25.4675;26465.3;21.9624;0
20201230204046267_NACHODSKO-R5_snap.fits;27.7687;26522.5;30.0273;0
20201230204235152_NACHODSKO-R5_met.fits;28.7823;26487.3;148.654;0.170667
20201230204146341_NACHODSKO-R5_snap.fits;29.9701;26532.7;21.9663;0
20201230204246416_NACHODSKO-R5_snap.fits;28.9639;26487.3;29.9518;0
20201230204346491_NACHODSKO-R5_snap.fits;28.5783;26512.2;21.2834;0
20201230204446565_NACHODSKO-R5_snap.fits;28.8857;26458;25.0987;0
20201230204546640_NACHODSKO-R5_snap.fits;25.8584;26471.2;26.6024;0
20201230204646715_NACHODSKO-R5_snap.fits;30.525;26515.1;22.1213;0
20201230204746789_NACHODSKO-R5_snap.fits;29.191;26515.1;23.5552;0
20201230204846864_NACHODSKO-R5_snap.fits;32.5645;26487.3;20.1992;0
20201230204946939_NACHODSKO-R5_snap.fits;27.6663;26545.9;26.6249;0
20201230205047013_NACHODSKO-R5_snap.fits;27.8613;26463.9;25.1052;0
20201230205147088_NACHODSKO-R5_snap.fits;29.7745;26531.2;24.3703;0
20201230205247163_NACHODSKO-R5_snap.fits;28.958;26497.6;24.5909;0
20201230205347237_NACHODSKO-R5_snap.fits;25.4134;26545.9;22.5733;0
20201230205447312_NACHODSKO-R5_snap.fits;27.9094;26475.6;31.4958;0
20201230205547387_NACHODSKO-R5_snap.fits;30.1664;26526.9;25.9492;0
20201230205647461_NACHODSKO-R5_snap.fits;37.8977;26531.2;20.92;0
20201230205747536_NACHODSKO-R5_snap.fits;34.3746;26531.2;29.4611;0
20201230205847611_NACHODSKO-R5_snap.fits;32.0303;26462.4;15.8093;0
20201230205947685_NACHODSKO-R5_snap.fits;28.9097;26499;26.4493;0
