20201230213250149_NACHODSKO-R5_snap.fits;32.1827;26503.4;30.7183;0
20201230213350224_NACHODSKO-R5_snap.fits;31.2386;26488.8;25.9369;0
20201230213450299_NACHODSKO-R5_snap.fits;33.5487;26456.5;31.0208;0
20201230213550373_NACHODSKO-R5_snap.fits;33.5734;26458;24.8474;0
20201230213650448_NACHODSKO-R5_snap.fits;33.3655;26532.7;25.8491;0
20201230213750523_NACHODSKO-R5_snap.fits;33.7932;26509.3;31.9763;0
20201230213850597_NACHODSKO-R5_snap.fits;33.6721;26525.4;28.0597;0
20201230213950672_NACHODSKO-R5_snap.fits;31.0402;26502;27.3752;0
20201230214139387_NACHODSKO-R5_met.fits;30.331;26497.6;85.5531;0.682667
20201230214050747_NACHODSKO-R5_snap.fits;35.1685;26519.5;23.5185;0
20201230214150821_NACHODSKO-R5_snap.fits;34.9604;26496.1;29.1551;0
20201230214250896_NACHODSKO-R5_snap.fits;34.641;26490.2;27.6768;0
20201230214350971_NACHODSKO-R5_snap.fits;31.4295;26477.1;27.0357;0
20201230214542757_NACHODSKO-R5_met.fits;29.314;26500.5;62.1361;0.170667
20201230214451045_NACHODSKO-R5_snap.fits;25.4527;26493.2;26.8058;0
20201230214551120_NACHODSKO-R5_snap.fits;30.2239;26477.1;39.5728;0
20201230214651195_NACHODSKO-R5_snap.fits;28.2062;26523.9;26.3498;0
20201230214812261_NACHODSKO-R5_met.fits;29.6988;26491.7;135.97;0.853333
20201230214751269_NACHODSKO-R5_snap.fits;29.196;26462.4;30.5031;0
20201230214851344_NACHODSKO-R5_snap.fits;33.4982;26469.7;30.1003;0
20201230214951419_NACHODSKO-R5_snap.fits;34.0872;26475.6;31.0637;0
20201230215104123_NACHODSKO-R5_met.fits;31.2616;26500.5;106.516;0.170667
20201230215051493_NACHODSKO-R5_snap.fits;32.7223;26507.8;19.8811;0
20201230215151568_NACHODSKO-R5_snap.fits;29.6243;26466.8;25.9177;0
20201230215251643_NACHODSKO-R5_snap.fits;27.5679;26525.4;27.3085;0
20201230215351717_NACHODSKO-R5_snap.fits;29.0506;26450.7;26.7026;0
20201230215451792_NACHODSKO-R5_snap.fits;30.0522;26522.5;25.2278;0
20201230215551867_NACHODSKO-R5_snap.fits;35.7206;26449.2;26.0853;0
20201230215651941_NACHODSKO-R5_snap.fits;33.3724;26477.1;28.286;0
20201230215752016_NACHODSKO-R5_snap.fits;26.0837;26465.3;20.4576;0
20201230215854651_NACHODSKO-R5_met.fits;34.0348;26480;94.1504;0.170667
20201230215852091_NACHODSKO-R5_snap.fits;31.6155;26538.6;24.6644;0
20201230215952165_NACHODSKO-R5_snap.fits;26.3755;26521;25.9205;0
