20201230023125029_NACHODSKO-R5_snap.fits;34.2686;26453.6;26.9511;0
20201230023233467_NACHODSKO-R5_met.fits;35.3607;26500.5;127.592;0.341333
20201230023225104_NACHODSKO-R5_snap.fits;37.9291;26455.1;31.9868;0
20201230023332347_NACHODSKO-R5_met.fits;31.7203;26537.1;130.007;0.341333
20201230023325179_NACHODSKO-R5_snap.fits;38.627;26529.8;25.8739;0
20201230023425253_NACHODSKO-R5_snap.fits;34.7927;26487.3;29.3787;0
20201230023525328_NACHODSKO-R5_snap.fits;31.8321;26512.2;26.6285;0
20201230023625403_NACHODSKO-R5_snap.fits;26.9484;26510.7;32.2484;0
20201230023748859_NACHODSKO-R5_met.fits;32.7548;26509.3;129.262;0.341333
20201230023725477_NACHODSKO-R5_snap.fits;34.5373;26528.3;31.4934;0
20201230023825552_NACHODSKO-R5_snap.fits;33.0008;26493.2;30.3605;0
20201230023925627_NACHODSKO-R5_snap.fits;34.6022;26460.9;24.4598;0
20201230024025701_NACHODSKO-R5_snap.fits;32.4317;26531.2;28.0505;0
20201230024125776_NACHODSKO-R5_snap.fits;32.6194;26547.4;32.1098;0
20201230024225851_NACHODSKO-R5_snap.fits;32.0387;26468.3;18.3337;0
20201230024325925_NACHODSKO-R5_snap.fits;36.3605;26497.6;27.7753;0
20201230024426000_NACHODSKO-R5_snap.fits;31.401;26506.3;25.9467;0
20201230024526075_NACHODSKO-R5_snap.fits;29.5902;26481.4;25.1327;0
20201230024626149_NACHODSKO-R5_snap.fits;34.1114;26540;34.0794;0
20201230024726224_NACHODSKO-R5_snap.fits;38.3335;26485.8;34.7608;0
20201230024901456_NACHODSKO-R5_met.fits;35.771;26471.2;72.223;0.170667
20201230024826299_NACHODSKO-R5_snap.fits;27.5252;26462.4;28.3782;0
20201230024926373_NACHODSKO-R5_snap.fits;28.0331;26469.7;25.6764;0
20201230025026448_NACHODSKO-R5_snap.fits;31.0204;26462.4;26.8742;0
20201230025126523_NACHODSKO-R5_snap.fits;36.1103;26471.2;30.006;0
20201230025226597_NACHODSKO-R5_snap.fits;30.2839;26528.3;29.2869;0
20201230025326672_NACHODSKO-R5_snap.fits;37.9486;26456.5;32.5125;0
20201230025426747_NACHODSKO-R5_snap.fits;33.7033;26482.9;19.7857;0
20201230025526821_NACHODSKO-R5_snap.fits;33.6011;26513.7;31.5028;0
20201230025626896_NACHODSKO-R5_snap.fits;38.1806;26452.1;33.9359;0
20201230025726971_NACHODSKO-R5_snap.fits;32.7213;26497.6;34.6884;0
20201230025827045_NACHODSKO-R5_snap.fits;30.9857;26474.1;35.175;0
20201230025927120_NACHODSKO-R5_snap.fits;35.2896;26459.5;27.5885;0
