20201230093156389_NACHODSKO-R5_snap.fits;80.4444;26518.1;96.1493;0
20201230093256464_NACHODSKO-R5_snap.fits;83.5916;26515.1;92.5761;0
20201230093356539_NACHODSKO-R5_snap.fits;83.3497;26475.6;69.6534;0
20201230093456613_NACHODSKO-R5_snap.fits;84.1495;26544.4;49.9276;0
20201230093556688_NACHODSKO-R5_snap.fits;90.0777;26458;76.6312;0
20201230093656763_NACHODSKO-R5_snap.fits;81.9892;26494.6;61.1672;0
20201230093756837_NACHODSKO-R5_snap.fits;76.5723;26509.3;79.7293;0
20201230093856912_NACHODSKO-R5_snap.fits;81.5063;26466.8;53.6566;0
20201230093956987_NACHODSKO-R5_snap.fits;83.3388;26493.2;83.8862;0
20201230094057061_NACHODSKO-R5_snap.fits;81.0051;26515.1;72.1996;0
20201230094157136_NACHODSKO-R5_snap.fits;98.7225;26487.3;68.0987;0
20201230094257211_NACHODSKO-R5_snap.fits;90.9283;26494.6;75.8061;0
20201230094357285_NACHODSKO-R5_snap.fits;97.319;26513.7;68.6042;0
20201230094457360_NACHODSKO-R5_snap.fits;87.7945;26515.1;70.8257;0
20201230094557435_NACHODSKO-R5_snap.fits;82.0001;26532.7;98.7237;0
20201230094657509_NACHODSKO-R5_snap.fits;81.8567;26544.4;64.3368;0
20201230094757584_NACHODSKO-R5_snap.fits;83.4932;26500.5;63.1048;0
20201230094857659_NACHODSKO-R5_snap.fits;82.2324;26518.1;75.9276;0
20201230094957733_NACHODSKO-R5_snap.fits;75.9158;26468.3;78.3746;0
20201230095057808_NACHODSKO-R5_snap.fits;78.0548;26481.4;63.0463;0
20201230095157883_NACHODSKO-R5_snap.fits;87.4569;26528.3;51.3086;0
20201230095257957_NACHODSKO-R5_snap.fits;97.9778;26496.1;82.3871;0
20201230095358032_NACHODSKO-R5_snap.fits;99.3792;26531.2;121.927;0
20201230095458107_NACHODSKO-R5_snap.fits;101.189;26465.3;89.3409;0
20201230095558181_NACHODSKO-R5_snap.fits;78.4814;26453.6;90.2682;0
20201230095658256_NACHODSKO-R5_snap.fits;76.312;26474.1;72.5301;0
20201230095758331_NACHODSKO-R5_snap.fits;73.098;26537.1;80.7699;0
20201230095858405_NACHODSKO-R5_snap.fits;78.2523;26469.7;73.1515;0
20201230095958480_NACHODSKO-R5_snap.fits;82.0791;26521;78.8508;0
