20201230103200869_NACHODSKO-R5_snap.fits;78.4731;26465.3;60.0882;0
20201230103300944_NACHODSKO-R5_snap.fits;84.3719;26482.9;62.8559;0
20201230103401019_NACHODSKO-R5_snap.fits;83.6204;26515.1;52.005;0
20201230103501093_NACHODSKO-R5_snap.fits;90.4149;26472.7;58.9064;0
20201230103601168_NACHODSKO-R5_snap.fits;93.1573;26507.8;59.503;0
20201230103701243_NACHODSKO-R5_snap.fits;90.3133;26519.5;61.896;0
20201230103801317_NACHODSKO-R5_snap.fits;96.6631;26493.2;66.8878;0
20201230103901392_NACHODSKO-R5_snap.fits;95.6642;26502;86.3598;0
20201230104001467_NACHODSKO-R5_snap.fits;93.11;26455.1;71.1482;0
20201230104101541_NACHODSKO-R5_snap.fits;74.365;26485.8;78.9332;0
20201230104201616_NACHODSKO-R5_snap.fits;90.1132;26545.9;88.3569;0
20201230104319611_NACHODSKO-R5_met.fits;86.2551;26528.3;303.323;0.170667
20201230104301691_NACHODSKO-R5_snap.fits;93.5796;26547.4;59.8849;0
20201230104401765_NACHODSKO-R5_snap.fits;92.7747;26525.4;118.446;0
20201230104546213_NACHODSKO-R5_met.fits;87.9421;26513.7;267.742;0.170667
20201230104501840_NACHODSKO-R5_snap.fits;114.211;26547.4;121.98;0
20201230104601915_NACHODSKO-R5_snap.fits;94.4574;26528.3;79.9171;0
20201230104701989_NACHODSKO-R5_snap.fits;92.5982;26507.8;67.9983;0
20201230104802064_NACHODSKO-R5_snap.fits;85.4321;26521;67.3687;0
20201230104902139_NACHODSKO-R5_snap.fits;89.0064;26497.6;87.9284;0
20201230105002213_NACHODSKO-R5_snap.fits;94.6612;26499;66.8926;0
20201230105117648_NACHODSKO-R5_met.fits;80.0869;26497.6;202.762;0.341333
20201230105102288_NACHODSKO-R5_snap.fits;101.03;26518.1;75.0527;0
20201230105202363_NACHODSKO-R5_snap.fits;99.1667;26535.6;109.209;0
20201230105302437_NACHODSKO-R5_snap.fits;97.1236;26521;103.135;0
20201230105402512_NACHODSKO-R5_snap.fits;89.8332;26474.1;73.1061;0
20201230105502587_NACHODSKO-R5_snap.fits;84.4385;26452.1;69.616;0
20201230105602661_NACHODSKO-R5_snap.fits;93.2959;26458;95.005;0
20201230105702736_NACHODSKO-R5_snap.fits;91.3952;26493.2;74.0974;0
20201230105802811_NACHODSKO-R5_snap.fits;76.9421;26518.1;77.7991;0
20201230105902885_NACHODSKO-R5_snap.fits;94.9667;26516.6;90.6554;0
