20201230163227749_NACHODSKO-R5_snap.fits;27.9781;26463.9;32.9736;0
20201230163327824_NACHODSKO-R5_snap.fits;28.4505;26453.6;25.8693;0
20201230163427899_NACHODSKO-R5_snap.fits;29.7739;26521;29.4662;0
20201230163527973_NACHODSKO-R5_snap.fits;29.2346;26459.5;26.1506;0
20201230163628048_NACHODSKO-R5_snap.fits;30.3337;26537.1;32.5487;0
20201230163728123_NACHODSKO-R5_snap.fits;35.271;26503.4;28.8144;0
20201230163828197_NACHODSKO-R5_snap.fits;37.8339;26544.4;36.6388;0
20201230163928272_NACHODSKO-R5_snap.fits;36.8464;26455.1;35.351;0
20201230164028347_NACHODSKO-R5_snap.fits;35.8635;26472.7;32.1882;0
20201230164128421_NACHODSKO-R5_snap.fits;32.0876;26532.7;26.543;0
20201230164228496_NACHODSKO-R5_snap.fits;35.1894;26490.2;21.2577;0
20201230164328571_NACHODSKO-R5_snap.fits;34.9469;26544.4;28.6247;0
20201230164428645_NACHODSKO-R5_snap.fits;39.9776;26477.1;24.7331;0
20201230164528720_NACHODSKO-R5_snap.fits;31.0897;26469.7;34.2544;0
20201230164628795_NACHODSKO-R5_snap.fits;30.7049;26450.7;26.4743;0
20201230164728869_NACHODSKO-R5_snap.fits;31.8529;26450.7;26.0144;0
20201230164828944_NACHODSKO-R5_snap.fits;35.2756;26484.4;34.2089;0
20201230164929019_NACHODSKO-R5_snap.fits;38.3006;26496.1;27.4038;0
20201230165029093_NACHODSKO-R5_snap.fits;35.2521;26449.2;32.8081;0
20201230165129168_NACHODSKO-R5_snap.fits;35.8958;26472.7;33.1933;0
20201230165229243_NACHODSKO-R5_snap.fits;32.7093;26502;26.7642;0
20201230165329317_NACHODSKO-R5_snap.fits;31.8536;26547.4;30.3077;0
20201230165429392_NACHODSKO-R5_snap.fits;30.843;26480;33.4599;0
20201230165529467_NACHODSKO-R5_snap.fits;36.5885;26488.8;25.7828;0
20201230165629541_NACHODSKO-R5_snap.fits;32.9341;26471.2;23.1506;0
20201230165729616_NACHODSKO-R5_snap.fits;30.0549;26528.3;26.2294;0
20201230165920720_NACHODSKO-R5_met.fits;32.3115;26485.8;92.0996;0.170667
20201230165829691_NACHODSKO-R5_snap.fits;30.509;26529.8;30.9634;0
20201230165929765_NACHODSKO-R5_snap.fits;31.6612;26471.2;30.6789;0
