20201230223315621_NACHODSKO-R5_met.fits;31.4585;26468.3;70.6768;1.19467
20201230223254629_NACHODSKO-R5_snap.fits;25.9305;26526.9;25.509;0
20201230223354704_NACHODSKO-R5_snap.fits;25.9364;26502;28.3031;0
20201230223454779_NACHODSKO-R5_snap.fits;23.2553;26543;26.4082;0
20201230223554853_NACHODSKO-R5_snap.fits;25.0828;26494.6;23.3266;0
20201230223719845_NACHODSKO-R5_met.fits;24.471;26481.4;183.367;0.341333
20201230223654928_NACHODSKO-R5_snap.fits;25.8008;26526.9;20.8157;0
20201230223755003_NACHODSKO-R5_snap.fits;27.7634;26468.3;24.8853;0
20201230223855077_NACHODSKO-R5_snap.fits;26.8242;26500.5;24.4597;0
20201230223955152_NACHODSKO-R5_snap.fits;28.9503;26510.7;27.6252;0
20201230224055227_NACHODSKO-R5_snap.fits;24.9093;26521;30.8542;0
20201230224155301_NACHODSKO-R5_snap.fits;21.4103;26471.2;19.6187;0
20201230224255376_NACHODSKO-R5_snap.fits;28.2817;26475.6;19.6907;0
20201230224355451_NACHODSKO-R5_snap.fits;29.9843;26496.1;25.6424;0
20201230224455525_NACHODSKO-R5_snap.fits;27.9643;26496.1;23.5487;0
20201230224555600_NACHODSKO-R5_snap.fits;32.5547;26529.8;20.8376;0
20201230224655675_NACHODSKO-R5_snap.fits;30.8596;26538.6;30.8361;0
20201230224755749_NACHODSKO-R5_snap.fits;26.314;26513.7;26.6624;0
20201230224855824_NACHODSKO-R5_snap.fits;30.5768;26547.4;26.2126;0
20201230224955899_NACHODSKO-R5_snap.fits;23.8474;26481.4;26.9374;0
20201230225055973_NACHODSKO-R5_snap.fits;34.8647;26481.4;22.2067;0
20201230225156048_NACHODSKO-R5_snap.fits;31.0842;26497.6;19.8695;0
20201230225256123_NACHODSKO-R5_snap.fits;30.2577;26513.7;26.7076;0
20201230225356197_NACHODSKO-R5_snap.fits;29.0577;26526.9;28.3317;0
20201230225456272_NACHODSKO-R5_snap.fits;28.2225;26477.1;22.1608;0
20201230225556347_NACHODSKO-R5_snap.fits;28.4693;26482.9;21.9837;0
20201230225656421_NACHODSKO-R5_snap.fits;28.7958;26450.7;23.895;0
20201230225812368_NACHODSKO-R5_met.fits;28.976;26477.1;112.526;0.170667
20201230225839504_NACHODSKO-R5_met.fits;26.7183;26463.9;97.7829;0.341333
20201230225756496_NACHODSKO-R5_snap.fits;29.3463;26493.2;26.9786;0
20201230225856571_NACHODSKO-R5_snap.fits;26.0691;26503.4;30.7196;0
20201230225956645_NACHODSKO-R5_snap.fits;30.7688;26534.2;21.3059;0
