20201230073147429_NACHODSKO-R5_snap.fits;29.2437;26538.6;25.861;0
20201230073331707_NACHODSKO-R5_met.fits;32.2316;26518.1;68.6505;0.170667
20201230073247504_NACHODSKO-R5_snap.fits;37.7824;26493.2;45.3057;0
20201230073347579_NACHODSKO-R5_snap.fits;26.4493;26466.8;26.2071;0
20201230073447653_NACHODSKO-R5_snap.fits;34.1187;26538.6;36.4754;0
20201230073548752_NACHODSKO-R5_met.fits;34.4383;26503.4;86.2448;0.341333
20201230073547728_NACHODSKO-R5_snap.fits;36.8743;26507.8;24.2037;0
20201230073647803_NACHODSKO-R5_snap.fits;31.0602;26497.6;36.4542;0
20201230073747877_NACHODSKO-R5_snap.fits;38.5105;26523.9;24.8133;0
20201230073847952_NACHODSKO-R5_snap.fits;31.775;26497.6;41.575;0
20201230073948027_NACHODSKO-R5_snap.fits;31.3747;26474.1;29.8626;0
20201230074048101_NACHODSKO-R5_snap.fits;33.9633;26499;35.9186;0
20201230074148176_NACHODSKO-R5_snap.fits;32.5591;26474.1;28.512;0
20201230074248251_NACHODSKO-R5_snap.fits;45.9964;26547.4;38.6545;0
20201230074348325_NACHODSKO-R5_snap.fits;36.9778;26528.3;36.3657;0
20201230074448400_NACHODSKO-R5_snap.fits;32.3482;26488.8;31.4643;0
20201230074548475_NACHODSKO-R5_snap.fits;38.405;26458;39.2053;0
20201230074648549_NACHODSKO-R5_snap.fits;51.7327;26547.4;43.0206;0
20201230074748624_NACHODSKO-R5_snap.fits;38.3913;26490.2;34.8179;0
20201230074848699_NACHODSKO-R5_snap.fits;30.5031;26521;38.152;0
20201230074948773_NACHODSKO-R5_snap.fits;39.9636;26531.2;37.5126;0
20201230075048848_NACHODSKO-R5_snap.fits;41.9769;26507.8;30.5811;0
20201230075148923_NACHODSKO-R5_snap.fits;40.9531;26471.2;34.996;0
20201230075248997_NACHODSKO-R5_snap.fits;52.6;26528.3;35.1794;0
20201230075349072_NACHODSKO-R5_snap.fits;34.8992;26472.7;33.8486;0
20201230075449147_NACHODSKO-R5_snap.fits;36.4665;26474.1;40.2951;0
20201230075626085_NACHODSKO-R5_met.fits;40.9734;26469.7;94.1931;0.170667
20201230075549221_NACHODSKO-R5_snap.fits;36.5464;26472.7;28.7961;0
20201230075649296_NACHODSKO-R5_snap.fits;38.0961;26518.1;44.1054;0
20201230075749371_NACHODSKO-R5_snap.fits;46.7929;26526.9;32.1512;0
20201230075849445_NACHODSKO-R5_snap.fits;46.1243;26488.8;46.1291;0
20201230075949520_NACHODSKO-R5_snap.fits;43.3194;26500.5;43.5598;0
