20201230233259109_NACHODSKO-R5_snap.fits;25.8779;26455.1;22.8046;0
20201230233359184_NACHODSKO-R5_snap.fits;26.9967;26452.1;24.3345;0
20201230233459259_NACHODSKO-R5_snap.fits;27.0851;26532.7;22.973;0
20201230233559333_NACHODSKO-R5_snap.fits;31.4033;26469.7;19.7733;0
20201230233659408_NACHODSKO-R5_snap.fits;25.5163;26469.7;27.3791;0
20201230233759483_NACHODSKO-R5_snap.fits;20.9616;26532.7;32.4087;0
20201230233948880_NACHODSKO-R5_met.fits;24.5621;26493.2;56.5898;0.170667
20201230233859557_NACHODSKO-R5_snap.fits;29.3438;26523.9;18.0578;0
20201230233959632_NACHODSKO-R5_snap.fits;22.642;26502;29.7088;0
20201230234059707_NACHODSKO-R5_snap.fits;26.3208;26487.3;17.9516;0
20201230234159781_NACHODSKO-R5_snap.fits;28.1734;26458;25.4391;0
20201230234259856_NACHODSKO-R5_snap.fits;25.2726;26537.1;28.093;0
20201230234410341_NACHODSKO-R5_met.fits;30.4331;26500.5;101.944;0.341333
20201230234359931_NACHODSKO-R5_snap.fits;28.3592;26547.4;21.6002;0
20201230234500005_NACHODSKO-R5_snap.fits;28.8949;26480;19.0514;0
20201230234600080_NACHODSKO-R5_snap.fits;28.437;26485.8;25.5946;0
20201230234700155_NACHODSKO-R5_snap.fits;27.1881;26500.5;29.4316;0
20201230234800229_NACHODSKO-R5_snap.fits;25.177;26453.6;27.8244;0
20201230234900304_NACHODSKO-R5_snap.fits;24.1482;26493.2;21.3954;0
20201230235000379_NACHODSKO-R5_snap.fits;26.1754;26452.1;19.6565;0
20201230235100453_NACHODSKO-R5_snap.fits;30.4355;26541.5;18.3062;0
20201230235200528_NACHODSKO-R5_snap.fits;25.8043;26535.6;22.4368;0
20201230235300603_NACHODSKO-R5_snap.fits;23.9289;26532.7;21.8054;0
20201230235400677_NACHODSKO-R5_snap.fits;26.5934;26463.9;22.3144;0
20201230235500752_NACHODSKO-R5_snap.fits;25.1696;26475.6;21.8173;0
20201230235600827_NACHODSKO-R5_snap.fits;23.7585;26544.4;24.5937;0
20201230235700901_NACHODSKO-R5_snap.fits;28.3711;26535.6;24.7285;0
20201230235800976_NACHODSKO-R5_snap.fits;26.8142;26453.6;25.6708;0
20201230235941157_NACHODSKO-R5_met.fits;28.2677;26507.8;66.2077;0.170667
20201230235901051_NACHODSKO-R5_snap.fits;29.048;26480;22.05;0
