# file name; noise; peak f.; mag.; duration
20210607090018856_ALFAPCE-R0_snap.fits;2.01818;26537.1;1.78841;0
20210607090118931_ALFAPCE-R0_snap.fits;2.01172;26478.5;1.79801;0
20210607090219006_ALFAPCE-R0_snap.fits;1.97442;26455.1;1.4864;0
20210607090319080_ALFAPCE-R0_snap.fits;2.02328;26528.3;2.12007;0
20210607090419155_ALFAPCE-R0_snap.fits;2.12431;26481.4;1.31213;0
20210607090519230_ALFAPCE-R0_snap.fits;2.17612;26519.5;1.40842;0
20210607090619304_ALFAPCE-R0_snap.fits;2.05089;26535.6;1.56385;0
20210607090719379_ALFAPCE-R0_snap.fits;1.9101;26500.5;2.64015;0
20210607090819454_ALFAPCE-R0_snap.fits;1.86036;26497.6;1.74147;0
20210607090919528_ALFAPCE-R0_snap.fits;2.01938;26487.3;1.71067;0
20210607091019603_ALFAPCE-R0_snap.fits;1.86112;26453.6;1.48016;0
20210607091119678_ALFAPCE-R0_snap.fits;2.00642;26545.9;1.96041;0
20210607091219752_ALFAPCE-R0_snap.fits;2.21435;26535.6;1.41066;0
20210607091319827_ALFAPCE-R0_snap.fits;1.96322;26466.8;1.25034;0
20210607091419902_ALFAPCE-R0_snap.fits;2.04087;26455.1;1.85264;0
20210607091519976_ALFAPCE-R0_snap.fits;1.76167;26502;1.90841;0
20210607091620051_ALFAPCE-R0_snap.fits;1.8748;26522.5;1.65964;0
20210607091720126_ALFAPCE-R0_snap.fits;1.92824;26516.6;1.6318;0
20210607091820200_ALFAPCE-R0_snap.fits;1.83809;26534.2;1.70299;0
20210607091920275_ALFAPCE-R0_snap.fits;1.80314;26496.1;1.94136;0
20210607092020350_ALFAPCE-R0_snap.fits;1.79592;26484.4;1.59264;0
20210607092120424_ALFAPCE-R0_snap.fits;1.69516;26522.5;1.63284;0
20210607092220499_ALFAPCE-R0_snap.fits;1.85555;26544.4;1.81678;0
20210607092320574_ALFAPCE-R0_snap.fits;2.30002;26547.4;2.11496;0
20210607092420648_ALFAPCE-R0_snap.fits;1.93763;26450.7;1.40048;0
20210607092520723_ALFAPCE-R0_snap.fits;1.91163;26509.3;1.36393;0
20210607092620798_ALFAPCE-R0_snap.fits;1.85313;26502;1.21092;0
20210607092720872_ALFAPCE-R0_snap.fits;1.66331;26450.7;1.5567;0
20210607092820947_ALFAPCE-R0_snap.fits;1.578;26469.7;1.65736;0
20210607092921022_ALFAPCE-R0_snap.fits;1.82998;26519.5;1.31388;0
20210607093021096_ALFAPCE-R0_snap.fits;1.40374;26526.9;1.53013;0
20210607093121171_ALFAPCE-R0_snap.fits;2.1983;26521;1.6869;0
20210607093221246_ALFAPCE-R0_snap.fits;2.04696;26518.1;1.79302;0
20210607093321320_ALFAPCE-R0_snap.fits;1.94971;26481.4;1.72288;0
20210607093421395_ALFAPCE-R0_snap.fits;1.98135;26528.3;1.74234;0
20210607093521470_ALFAPCE-R0_snap.fits;1.77236;26459.5;1.89988;0
20210607093621544_ALFAPCE-R0_snap.fits;2.00116;26519.5;2.29889;0
20210607093721619_ALFAPCE-R0_snap.fits;1.77859;26519.5;2.48692;0
20210607093821694_ALFAPCE-R0_snap.fits;1.82129;26544.4;1.65089;0
20210607093921768_ALFAPCE-R0_snap.fits;1.94076;26481.4;1.60277;0
20210607094021843_ALFAPCE-R0_snap.fits;2.14914;26493.2;1.60474;0
20210607094121918_ALFAPCE-R0_snap.fits;1.75183;26466.8;1.92204;0
20210607094221992_ALFAPCE-R0_snap.fits;2.13218;26500.5;1.41504;0
20210607094322067_ALFAPCE-R0_snap.fits;2.06618;26480;1.98402;0
20210607094422142_ALFAPCE-R0_snap.fits;2.05183;26544.4;2.19801;0
20210607094522216_ALFAPCE-R0_snap.fits;1.73149;26525.4;1.5759;0
20210607094622291_ALFAPCE-R0_snap.fits;2.02095;26523.9;2.13314;0
20210607094722366_ALFAPCE-R0_snap.fits;1.74372;26468.3;1.56571;0
20210607094822440_ALFAPCE-R0_snap.fits;1.70042;26465.3;1.5804;0
20210607094922515_ALFAPCE-R0_snap.fits;1.92927;26503.4;1.44822;0
20210607095022590_ALFAPCE-R0_snap.fits;1.86641;26456.5;1.48546;0
20210607095122664_ALFAPCE-R0_snap.fits;1.93488;26526.9;1.66169;0
20210607095222739_ALFAPCE-R0_snap.fits;1.81271;26541.5;1.9439;0
20210607095322814_ALFAPCE-R0_snap.fits;2.02892;26523.9;1.46858;0
20210607095422888_ALFAPCE-R0_snap.fits;2.09414;26462.4;1.93855;0
20210607095522963_ALFAPCE-R0_snap.fits;2.118;26456.5;2.09168;0
20210607095623038_ALFAPCE-R0_snap.fits;2.09871;26504.9;1.93583;0
20210607095723112_ALFAPCE-R0_snap.fits;1.65963;26513.7;1.67773;0
20210607095823187_ALFAPCE-R0_snap.fits;1.94227;26529.8;1.24465;0
20210607095923262_ALFAPCE-R0_snap.fits;2.18813;26496.1;1.62924;0
