#timestamp,LO_Frequency,Hit,StdDev 
1623027615.1,286047001.2,N
1623027635.9,286047001.1,N
1623027655.7,286046998.6,N
1623027675.5,286046998.8,N
1623027695.4,286046998.4,N
1623027715.2,286046998.8,N
1623027735.0,286046998.2,N
1623027735.9,286046998.2,N
1623027755.8,286046998.1,N
1623027775.6,286047001.1,N
1623027795.5,286047001.0,N
1623027815.3,286046998.6,N
1623027835.1,286046998.4,N
1623027855.9,286047000.7,N
1623027875.7,286047000.3,N
1623027895.5,286047000.4,N
1623027915.4,286047000.5,N
1623027935.2,286047000.8,N
1623027955.1,286047000.4,N
1623027956.0,286047000.4,N
1623027975.8,286047000.4,N
1623027995.6,286047000.5,N
1623028015.5,286047000.3,N
1623028035.3,286047001.1,N
1623028055.2,286047000.4,N
1623028075.9,286047000.5,N
1623028095.7,286047000.4,N
1623028115.6,286047001.0,N
1623028135.4,286047000.8,N
1623028155.2,286047001.2,N
1623028175.1,286046998.5,N
1623028176.0,286046998.5,N
1623028195.8,286046998.6,N
1623028215.7,286047001.0,N
1623028235.5,286046998.2,N
1623028255.3,286046998.3,N
1623028275.2,286046998.3,N
1623028295.0,286046998.3,N
1623028295.9,286046998.3,N
1623028315.8,286046998.6,N
1623028335.6,286047001.2,N
1623028355.4,286047000.6,N
1623028375.3,286047001.1,N
1623028395.1,286047000.8,N
1623028415.8,286047000.5,N
1623028435.7,286047001.0,N
1623028455.5,286047000.8,N
1623028475.4,286047000.8,N
1623028495.2,286046998.4,N
1623028515.0,286046998.7,N
1623028515.9,286046998.7,N
1623028535.8,286046998.6,N
1623028555.6,286047001.2,N
1623028575.4,286047000.5,N
1623028595.3,286047000.8,N
1623028615.1,286046998.2,N
1623028635.9,286047000.9,N
1623028655.7,286047000.6,N
1623028675.5,286047000.5,N
1623028695.4,286046998.2,N
1623028715.2,286047001.1,N
1623028735.0,286046998.5,N
1623028736.0,286046998.5,N
1623028755.8,286046998.6,N
1623028775.6,286047001.2,N
1623028795.5,286046998.7,N
1623028815.3,286046998.9,N
1623028835.1,286046998.4,N
1623028855.9,286046998.3,N
1623028875.7,286046998.9,N
1623028895.6,286047001.2,N
1623028915.4,286046998.3,N
1623028935.2,286047001.2,N
1623028955.1,286047000.8,N
1623028956.0,286047000.8,N
1623028975.8,286046998.1,N
1623028995.7,286047001.2,N
1623029015.5,286046998.1,N
1623029035.3,286046998.6,N
1623029055.2,286046998.3,N
1623029075.0,286046998.6,N
1623029075.9,286046998.6,N
1623029095.7,286046998.2,N
1623029115.6,286046998.8,N
1623029135.4,286046998.8,N
1623029155.3,286046998.1,N
1623029175.1,286046998.1,N
1623029176.0,286046998.1,N
1623029195.8,286046998.2,N
1623029215.7,286047001.2,N
1623029235.5,286042905.1,Y
1623029255.4,286047000.4,P
1623029275.2,286047001.2,N
1623029295.0,286047000.4,N
1623029295.9,286047000.4,N
1623029315.8,286047000.4,N
1623029335.6,286047000.5,N
1623029355.4,286047000.6,N
1623029375.3,286047001.1,N
1623029395.1,286047000.4,N
1623029415.9,286047000.4,N
1623029435.7,286047000.5,N
1623029455.5,286047000.3,N
1623029475.4,286047000.5,N
1623029495.2,286047001.1,N
1623029515.0,286047000.4,N
1623029516.0,286047000.4,N
1623029535.8,286047000.6,N
1623029555.6,286047001.0,N
1623029575.5,286047000.3,N
1623029595.3,286047000.3,N
1623029615.1,286047000.9,N
1623029635.9,286047000.3,N
1623029655.7,286047000.5,N
1623029675.6,286047000.7,N
1623029695.4,286047000.5,N
1623029715.2,286047000.8,N
1623029735.1,286047000.6,N
1623029736.0,286047000.6,N
1623029755.8,286047000.7,N
1623029775.6,286047001.1,N
1623029795.5,286047000.4,N
1623029815.3,286047001.1,Y
1623029835.2,286047000.7,P
1623029855.0,286046998.3,P
1623029855.9,286046998.3,N
1623029875.7,286047001.1,N
1623029895.6,286046998.5,N
1623029915.4,286047001.0,N
1623029935.3,286047000.6,N
1623029955.1,286047001.0,N
1623029956.0,286047001.0,N
1623029975.8,286047000.6,N
1623029995.7,286047001.2,N
1623030015.5,286047001.2,N
1623030035.4,286046998.1,N
1623030055.2,286047000.8,N
1623030075.0,286047001.2,N
1623030075.9,286047001.2,N
1623030095.8,286047000.7,N
1623030115.6,286047001.1,N
1623030135.4,286046998.2,N
1623030155.3,286046998.5,N
1623030175.1,286047001.0,N
1623030195.9,286046998.1,N
1623030215.7,286047001.0,N
1623030235.5,286047000.7,N
1623030255.4,286047000.8,N
1623030275.2,286046998.1,N
1623030295.0,286046998.2,N
1623030296.0,286046998.2,N
1623030315.8,286047000.9,N
1623030335.6,286046998.4,N
1623030355.5,286047000.8,N
1623030375.3,286047000.9,N
1623030425.2,286046998.6,E
1623030435.1,286047000.3,N
1623030436.0,286047000.3,P
1623030455.8,286047000.5,P
1623030475.7,286047002.4,Y
1623030495.5,286047000.0,P
1623030515.4,286047000.9,P
1623030535.2,286047000.9,N
1623030555.0,286047000.6,N
1623030555.9,286047000.6,N
1623030575.8,286047000.9,N
1623030595.6,286047001.0,Y
1623030615.4,286046998.8,P
1623030635.3,286046999.3,N
1623030655.1,286046998.1,N
1623030675.9,286046998.1,N
1623030695.7,286047001.2,N
1623030715.5,286046998.3,N
1623030735.4,286046998.3,N
1623030755.2,286047001.2,N
1623030775.0,286046998.1,N
1623030775.9,286046998.1,N
1623030795.8,286047000.4,N
1623030815.6,286047001.1,N
1623030835.5,286047000.5,N
1623030855.3,286047000.4,N
1623030875.1,286047000.6,N
1623030895.9,286047000.5,N
1623030915.7,286047000.3,N
1623030935.5,286047000.5,N
1623030955.4,286047000.5,N
1623030975.2,286047000.9,N
1623030995.1,286047000.6,N
1623030996.0,286047000.6,N
1623031015.8,286047001.1,N
1623031035.6,286047001.1,N
1623031055.5,286047000.8,N
1623031075.3,286047000.8,N
1623031095.2,286047000.7,N
1623031115.9,286047000.8,N
1623031135.7,286047000.3,N
1623031155.6,286047000.8,N
1623031175.4,286047000.4,N
1623031195.2,286047000.4,N
