# file name; noise; peak f.; mag.; duration
20210607130036776_ALFAPCE-R0_snap.fits;1.59174;26512.2;1.38506;0
20210607130136851_ALFAPCE-R0_snap.fits;1.36747;26510.7;1.22978;0
20210607130236926_ALFAPCE-R0_snap.fits;1.20567;26488.8;1.34204;0
20210607130337000_ALFAPCE-R0_snap.fits;1.43627;26477.1;1.37434;0
20210607130437075_ALFAPCE-R0_snap.fits;1.69411;26535.6;1.28015;0
20210607130537150_ALFAPCE-R0_snap.fits;1.41242;26534.2;1.16486;0
20210607130637224_ALFAPCE-R0_snap.fits;1.24725;26526.9;1.68439;0
20210607130737299_ALFAPCE-R0_snap.fits;1.41096;26458;1.05107;0
20210607130837374_ALFAPCE-R0_snap.fits;1.51756;26541.5;1.44632;0
20210607130937448_ALFAPCE-R0_snap.fits;1.55009;26529.8;1.15191;0
20210607131037523_ALFAPCE-R0_snap.fits;1.27058;26458;1.35124;0
20210607131137598_ALFAPCE-R0_snap.fits;1.4639;26493.2;1.58435;0
20210607131237672_ALFAPCE-R0_snap.fits;1.51422;26521;1.27385;0
20210607131337747_ALFAPCE-R0_snap.fits;1.36133;26449.2;1.18036;0
20210607131437822_ALFAPCE-R0_snap.fits;1.49465;26516.6;1.33809;0
20210607131537896_ALFAPCE-R0_snap.fits;1.35582;26515.1;1.1736;0
20210607131637971_ALFAPCE-R0_snap.fits;1.30746;26532.7;1.72208;0
20210607131738046_ALFAPCE-R0_snap.fits;1.63209;26518.1;1.17735;0
20210607131838120_ALFAPCE-R0_snap.fits;1.7132;26488.8;1.40577;0
20210607131938195_ALFAPCE-R0_snap.fits;1.47965;26477.1;1.56775;0
20210607132038270_ALFAPCE-R0_snap.fits;1.16565;26512.2;1.58846;0
20210607132138344_ALFAPCE-R0_snap.fits;1.41182;26449.2;1.56154;0
20210607132238419_ALFAPCE-R0_snap.fits;1.31912;26452.1;1.12163;0
20210607132338494_ALFAPCE-R0_snap.fits;1.36682;26544.4;1.10831;0
20210607132438568_ALFAPCE-R0_snap.fits;1.53155;26521;1.07201;0
20210607132538643_ALFAPCE-R0_snap.fits;1.52972;26516.6;1.18837;0
20210607132638718_ALFAPCE-R0_snap.fits;1.40626;26449.2;1.30186;0
20210607132738792_ALFAPCE-R0_snap.fits;1.39728;26518.1;1.40594;0
20210607132838867_ALFAPCE-R0_snap.fits;1.53296;26525.4;1.42027;0
20210607132938942_ALFAPCE-R0_snap.fits;1.23268;26528.3;1.2861;0
20210607133039016_ALFAPCE-R0_snap.fits;1.61636;26456.5;1.66175;0
20210607133139091_ALFAPCE-R0_snap.fits;1.41785;26474.1;0.995848;0
20210607133239166_ALFAPCE-R0_snap.fits;1.22133;26532.7;1.29333;0
20210607133339240_ALFAPCE-R0_snap.fits;1.38736;26509.3;1.38687;0
20210607133439315_ALFAPCE-R0_snap.fits;1.44805;26502;1.35719;0
20210607133539390_ALFAPCE-R0_snap.fits;1.43786;26497.6;1.44002;0
20210607133639464_ALFAPCE-R0_snap.fits;1.35819;26502;1.44735;0
20210607133739539_ALFAPCE-R0_snap.fits;1.55554;26544.4;1.4466;0
20210607133839614_ALFAPCE-R0_snap.fits;1.6122;26469.7;1.25579;0
20210607133939688_ALFAPCE-R0_snap.fits;1.26881;26523.9;1.06606;0
20210607134039763_ALFAPCE-R0_snap.fits;1.43317;26500.5;1.17364;0
20210607134139838_ALFAPCE-R0_snap.fits;1.69387;26449.2;1.28808;0
20210607134239912_ALFAPCE-R0_snap.fits;1.29535;26463.9;1.06342;0
20210607134339987_ALFAPCE-R0_snap.fits;1.37218;26477.1;1.10855;0
20210607134440062_ALFAPCE-R0_snap.fits;1.3961;26516.6;1.38303;0
20210607134540136_ALFAPCE-R0_snap.fits;1.46362;26515.1;1.19185;0
20210607134640211_ALFAPCE-R0_snap.fits;1.39975;26482.9;1.06212;0
20210607134740286_ALFAPCE-R0_snap.fits;1.39553;26499;0.985054;0
20210607134840360_ALFAPCE-R0_snap.fits;1.50715;26494.6;1.23217;0
20210607134940435_ALFAPCE-R0_snap.fits;1.54917;26484.4;1.45069;0
20210607135040510_ALFAPCE-R0_snap.fits;1.46783;26547.4;1.26696;0
20210607135140584_ALFAPCE-R0_snap.fits;1.25829;26450.7;1.44509;0
20210607135240659_ALFAPCE-R0_snap.fits;1.55222;26538.6;1.65454;0
20210607135340734_ALFAPCE-R0_snap.fits;1.32287;26471.2;1.39083;0
20210607135440808_ALFAPCE-R0_snap.fits;1.65855;26452.1;1.42144;0
20210607135540883_ALFAPCE-R0_snap.fits;1.43449;26518.1;1.37313;0
20210607135640958_ALFAPCE-R0_snap.fits;1.56406;26471.2;1.16952;0
20210607135741032_ALFAPCE-R0_snap.fits;1.40723;26519.5;1.38819;0
20210607135841107_ALFAPCE-R0_snap.fits;1.50035;26463.9;1.6114;0
20210607135941182_ALFAPCE-R0_snap.fits;1.4617;26500.5;1.1931;0
