# file name; noise; peak f.; mag.; duration
20210607210012542_ALFAPCE-R0_snap.fits;1.47569;26541.5;1.14124;0
20210607210112616_ALFAPCE-R0_snap.fits;1.38586;26518.1;1.08495;0
20210607210212691_ALFAPCE-R0_snap.fits;1.44438;26460.9;1.09492;0
20210607210312766_ALFAPCE-R0_snap.fits;1.59543;26463.9;1.39853;0
20210607210412840_ALFAPCE-R0_snap.fits;1.38427;26516.6;1.06887;0
20210607210512915_ALFAPCE-R0_snap.fits;1.60302;26523.9;1.31883;0
20210607210612990_ALFAPCE-R0_snap.fits;1.62891;26518.1;1.37294;0
20210607210713064_ALFAPCE-R0_snap.fits;1.33931;26547.4;1.11965;0
20210607210813139_ALFAPCE-R0_snap.fits;1.55926;26462.4;1.22982;0
20210607210913214_ALFAPCE-R0_snap.fits;1.35474;26485.8;1.25245;0
20210607211013288_ALFAPCE-R0_snap.fits;1.45306;26478.5;1.24327;0
20210607211113363_ALFAPCE-R0_snap.fits;1.41606;26504.9;1.22049;0
20210607211213438_ALFAPCE-R0_snap.fits;1.32455;26472.7;1.45237;0
20210607211313512_ALFAPCE-R0_snap.fits;1.61313;26502;1.23823;0
20210607211413587_ALFAPCE-R0_snap.fits;1.42352;26449.2;1.24711;0
20210607211513662_ALFAPCE-R0_snap.fits;1.36414;26497.6;1.75437;0
20210607211613736_ALFAPCE-R0_snap.fits;1.65395;26469.7;1.40488;0
20210607211713811_ALFAPCE-R0_snap.fits;1.63506;26532.7;1.27459;0
20210607211813886_ALFAPCE-R0_snap.fits;1.41254;26459.5;1.7341;0
20210607211913960_ALFAPCE-R0_snap.fits;1.73021;26469.7;1.14666;0
20210607212014035_ALFAPCE-R0_snap.fits;1.59339;26471.2;1.19142;0
20210607212114110_ALFAPCE-R0_snap.fits;1.43529;26458;1.13067;0
20210607212214184_ALFAPCE-R0_snap.fits;1.69757;26471.2;1.23918;0
20210607212314259_ALFAPCE-R0_snap.fits;1.64102;26494.6;1.55605;0
20210607212414334_ALFAPCE-R0_snap.fits;1.3611;26480;1.27595;0
20210607212514408_ALFAPCE-R0_snap.fits;1.46688;26528.3;1.11025;0
20210607212614483_ALFAPCE-R0_snap.fits;1.67963;26547.4;1.21432;0
20210607212714558_ALFAPCE-R0_snap.fits;1.22096;26510.7;1.29689;0
20210607212814632_ALFAPCE-R0_snap.fits;1.32014;26450.7;1.55683;0
20210607212914707_ALFAPCE-R0_snap.fits;1.45925;26535.6;1.07424;0
20210607213014782_ALFAPCE-R0_snap.fits;1.37717;26515.1;1.10463;0
20210607213114856_ALFAPCE-R0_snap.fits;1.44417;26516.6;1.30352;0
20210607213214931_ALFAPCE-R0_snap.fits;1.30837;26481.4;1.30585;0
20210607213315006_ALFAPCE-R0_snap.fits;1.80224;26522.5;1.45163;0
20210607213415080_ALFAPCE-R0_snap.fits;1.54963;26494.6;0.979779;0
20210607213515155_ALFAPCE-R0_snap.fits;1.35369;26494.6;1.24748;0
20210607213615230_ALFAPCE-R0_snap.fits;1.47975;26516.6;1.52157;0
20210607213715304_ALFAPCE-R0_snap.fits;1.39731;26532.7;1.4123;0
20210607213815379_ALFAPCE-R0_snap.fits;1.23361;26545.9;1.38684;0
20210607213915454_ALFAPCE-R0_snap.fits;1.42885;26488.8;1.42063;0
20210607214015528_ALFAPCE-R0_snap.fits;1.56281;26496.1;1.46716;0
20210607214115603_ALFAPCE-R0_snap.fits;1.41007;26450.7;1.39265;0
20210607214215678_ALFAPCE-R0_snap.fits;1.55945;26516.6;1.40394;0
20210607214315752_ALFAPCE-R0_snap.fits;1.1792;26509.3;1.25789;0
20210607214415827_ALFAPCE-R0_snap.fits;1.39117;26543;0.989664;0
20210607214515902_ALFAPCE-R0_snap.fits;1.36069;26449.2;1.17726;0
20210607214615976_ALFAPCE-R0_snap.fits;1.44821;26534.2;0.995516;0
20210607214716051_ALFAPCE-R0_snap.fits;1.52356;26474.1;1.13405;0
20210607214816126_ALFAPCE-R0_snap.fits;1.58903;26482.9;1.40086;0
20210607214916200_ALFAPCE-R0_snap.fits;1.6009;26459.5;0.933304;0
20210607215016275_ALFAPCE-R0_snap.fits;1.7242;26526.9;1.45418;0
20210607215116350_ALFAPCE-R0_snap.fits;1.30144;26455.1;1.57178;0
20210607215216424_ALFAPCE-R0_snap.fits;1.62372;26534.2;1.17707;0
20210607215316499_ALFAPCE-R0_snap.fits;1.56156;26453.6;1.62006;0
20210607215416574_ALFAPCE-R0_snap.fits;1.21395;26506.3;0.937726;0
20210607215516648_ALFAPCE-R0_snap.fits;1.62036;26521;1.56996;0
20210607215616723_ALFAPCE-R0_snap.fits;1.52371;26475.6;1.43179;0
20210607215716798_ALFAPCE-R0_snap.fits;1.50486;26456.5;1.31338;0
20210607215816872_ALFAPCE-R0_snap.fits;1.55714;26509.3;1.25979;0
20210607215916947_ALFAPCE-R0_snap.fits;1.20607;26487.3;1.10172;0
