#timestamp,LO_Frequency,Hit,StdDev 
1672851615.6,286047001.2,Y
1672851635.4,286047000.5,P
1672851655.2,286047000.5,P
1672851675.1,286047002.4,P
1672851676.0,286047002.4,N
1672851695.8,286047001.9,N
1672851715.6,286047002.1,N
1672851735.5,286047001.8,N
1672851755.3,286047003.6,Y
1672851775.1,286047002.5,P
1672851795.9,286047001.6,P
1672851815.7,286047001.9,P
1672851835.5,286047002.1,Y
1672851855.4,286047000.4,P
1672851875.2,286047001.2,N
1672851895.0,286047001.0,N
1672851895.9,286047001.0,N
1672851915.8,286047001.0,N
1672851935.6,286046998.6,Y
1672851955.4,286046999.3,P
1672851975.3,286046999.0,N
1672851995.1,286047001.1,N
1672852015.8,286046998.8,N
1672852035.7,286046998.3,N
1672852055.5,286046998.6,N
1672852075.3,286047001.1,N
1672852095.2,286046998.7,N
1672852115.0,286047001.1,N
1672852115.9,286047001.1,N
1672852135.7,286046998.3,N
1672852155.6,286046999.9,N
1672852175.4,286046999.7,N
1672852195.2,286047002.0,N
1672852215.1,286047000.5,N
1672852216.0,286047000.5,N
1672852235.8,286047000.3,N
1672852255.6,286047000.0,N
1672852275.5,286047000.3,N
1672852295.3,286047002.3,N
1672852315.1,286047002.8,N
1672852335.9,286047001.4,N
1672852355.7,286047001.5,N
1672852375.5,286047002.1,N
1672852395.4,286047002.2,N
1672852415.2,286047001.5,N
1672852435.0,286047001.7,N
1672852435.9,286047001.7,N
1672852455.8,286047003.7,N
1672852475.6,286047004.2,Y
1672852495.4,286047003.8,P
1672852515.3,286047003.3,N
1672852535.1,286047005.7,P
1672852555.8,286047005.1,N
1672852575.7,286047004.8,N
1672852595.5,286047007.4,Y
1672852615.4,286047001.5,P
1672852635.2,286047002.3,N
1672852655.0,286047002.4,N
1672852655.9,286047002.4,N
1672852675.8,286047002.4,Y
1672852695.6,286046999.4,P
1672852715.4,286046999.4,N
1672852735.3,286046998.4,N
1672852755.1,286047000.6,N
1672852756.0,286047000.6,N
1672852775.8,286046999.9,N
1672852795.7,286046998.5,N
1672852815.5,286046998.1,N
1672852835.3,286046998.5,N
1672852855.2,286046999.0,N
1672852875.9,286047000.5,N
1672852895.7,286047000.3,N
1672852915.6,286047000.4,N
1672852935.4,286047001.0,N
1672852955.2,286046999.9,N
1672852975.1,286047000.6,N
1672852976.0,286047000.6,N
1672852995.8,286046999.9,N
1672853015.6,286047000.0,N
1672853035.5,286047002.8,N
1672853055.3,286047001.9,N
1672853075.1,286047004.4,Y
1672853095.9,286047001.8,P
1672853115.7,286047001.6,N
1672853135.5,286047001.6,N
1672853155.4,286682707.5,Y
1672853175.2,286046998.2,P
1672853195.0,286047002.5,N
1672853195.9,286047002.5,N
1672853215.8,286046999.7,N
1672853235.6,286047002.7,N
1672853255.4,286047000.2,N
1672853275.3,286047000.0,N
1672853295.1,286047000.3,N
1672853315.8,286047001.3,N
1672853335.7,286047001.6,N
1672853355.5,286047000.0,N
1672853375.3,286047002.8,N
1672853395.2,286047000.4,N
1672853415.9,286046998.6,N
1672853435.7,286047001.2,N
1672853455.6,286047000.6,N
1672853475.4,286047000.5,N
1672853495.2,286047000.8,N
1672853515.1,286046998.9,N
1672853516.0,286046998.9,N
1672853535.8,286046998.2,N
1672853555.6,286046999.4,N
1672853575.5,286046999.3,N
1672853595.3,286046999.5,N
1672853615.1,286046998.9,N
1672853635.9,286046998.7,N
1672853655.7,286046998.8,N
1672853675.5,286046999.1,N
1672853695.4,286046998.9,N
1672853715.2,286046999.4,N
1672853735.0,286046999.3,N
1672853735.9,286046999.3,N
1672853755.8,286046997.0,N
1672853775.6,286046997.5,N
1672853795.4,286046995.0,Y
1672853815.3,286046996.3,P
1672853835.1,286046993.4,P
1672853855.8,286046995.3,N
1672853875.7,286046997.5,N
1672853895.5,286046997.5,N
1672853915.3,286046995.4,N
1672853935.2,286046995.6,N
1672853955.0,286046993.7,Y
1672853955.9,286046993.7,P
1672853975.7,286047000.2,N
1672853995.6,286047002.7,N
1672854015.4,286047000.6,N
1672854035.2,286046998.7,N
1672854055.1,286046998.5,N
1672854056.0,286046998.5,N
1672854075.8,286046998.5,N
1672854095.6,286046998.5,N
1672854115.5,286046999.0,N
1672854135.3,286046998.9,N
1672854155.1,286047001.1,N
1672854175.9,286047000.3,N
1672854195.7,286047000.4,N
1672854215.5,286047001.0,N
1672854235.4,286046998.7,N
1672854255.2,286046998.6,N
1672854275.0,286047000.7,N
1672854276.0,286047000.7,N
1672854295.8,286047001.1,N
1672854315.6,286046998.6,N
1672854335.4,286046996.6,N
1672854355.3,286046997.0,N
1672854375.1,286046996.5,N
1672854395.8,286046999.2,N
1672854415.7,286046999.2,N
1672854435.5,286046999.5,N
1672854455.3,286046999.0,N
1672854475.2,286046999.0,N
1672854495.0,286047000.8,N
1672854495.9,286047000.8,N
1672854515.8,286046998.3,N
1672854535.6,286046997.0,N
1672854555.4,286046999.6,N
1672854575.3,286046998.3,N
1672854595.1,286047000.0,N
1672854596.0,286047000.0,N
1672854615.8,286047002.4,N
1672854635.7,286047000.8,N
1672854655.5,286046999.0,N
1672854675.3,286046996.5,N
1672854695.2,286046999.5,N
1672854715.9,286046997.1,N
1672854735.7,286046997.3,N
1672854755.6,286046999.3,N
1672854775.4,286046999.2,N
1672854795.2,286046998.8,N
1672854815.1,286046999.3,N
1672854816.0,286046999.3,N
1672854835.8,286046996.9,N
1672854855.6,286046997.1,N
1672854875.5,286046996.9,N
1672854895.3,286046996.6,N
1672854915.1,286046996.7,N
1672854935.9,286046997.3,N
1672854955.7,286046997.7,N
1672854975.5,286046997.1,N
1672854995.4,286046995.4,Y
1672855015.2,286046997.3,P
1672855035.0,286046996.8,P
1672855035.9,286046996.8,P
1672855055.8,286046997.0,Y
1672855075.6,286047000.5,P
1672855095.4,286047001.1,N
1672855115.3,286046999.3,N
1672855135.1,286046999.5,N
1672855155.8,286046999.0,N
1672855175.7,286046999.1,N
1672855195.5,286047001.0,N
