#timestamp,LO_Frequency,Hit,StdDev 
1672797615.5,286047000.4,N
1672797635.3,286047000.5,N
1672797655.2,286047000.9,N
1672797675.9,286047000.7,N
1672797695.7,286047001.6,N
1672797715.6,286047004.0,Y
1672797735.4,286047001.3,P
1672797755.2,286047002.5,P
1672797775.1,286047001.3,N
1672797776.0,286047001.3,N
1672797795.8,286047003.1,Y
1672797815.6,286047004.3,P
1672797835.5,286047001.5,N
1672797855.3,286047001.7,N
1672797875.1,286047002.0,N
1672797895.9,286047004.3,Y
1672797915.7,286047000.2,P
1672797935.5,286047000.8,N
1672797955.4,286047000.6,N
1672797975.2,286047000.9,N
1672797995.0,286047002.4,Y
1672797996.0,286047002.4,P
1672798015.8,286046999.4,N
1672798035.6,286046998.7,N
1672798055.5,286047000.4,N
1672798075.3,286047000.7,N
1672798095.1,286047000.9,N
1672798115.9,286047000.9,N
1672798135.7,286046999.8,N
1672798155.5,286047002.2,N
1672798175.4,286047004.2,Y
1672798195.2,286047001.8,P
1672798215.0,286046999.7,N
1672798215.9,286046999.7,N
1672798235.8,286047002.7,Y
1672798285.6,286047002.0,E
1672798295.6,286047000.6,N
1672798315.4,286047000.7,P
1672798335.2,286046998.1,P
1672798355.1,286047000.6,N
1672798356.0,286047000.6,N
1672798375.8,286047000.6,N
1672798395.6,286047002.4,N
1672798415.5,286047002.8,N
1672798435.3,286047004.0,N
1672798455.1,286047002.0,N
1672798475.9,286047002.4,N
1672798495.7,286047003.8,N
1672798515.5,286047004.1,N
1672798535.4,286047005.2,Y
1672798555.2,286047004.2,P
1672798575.0,286047003.5,N
1672798575.9,286047003.5,P
1672798595.8,286047003.5,Y
1672798615.6,286047000.4,P
1672798635.4,286047001.0,N
1672798655.3,286047002.7,N
1672798675.1,286047003.8,Y
1672798695.8,286047001.9,P
1672798715.7,286047001.6,P
1672798735.5,286047000.0,N
1672798755.3,286047000.5,N
1672798775.2,286047002.3,N
1672798795.0,286047001.3,N
1672798795.9,286047001.3,N
1672798815.7,286047001.8,N
1672798835.6,286047002.0,N
1672798855.4,286047001.3,N
1672798875.3,286047004.2,Y
1672798895.1,286047002.5,P
1672798896.0,286047002.5,P
1672798915.8,286046999.8,N
1672798935.7,286047001.8,N
1672798955.5,286047001.5,N
1672798975.3,286047003.1,Y
1672798995.2,286047002.7,P
1672799015.9,286042982.2,P
1672799035.7,286047002.2,N
1672799055.6,286047001.9,N
1672799075.4,286047001.3,N
1672799095.2,286047004.4,N
1672799115.1,286047004.4,N
1672799116.0,286047004.4,N
1672799135.8,286047005.9,N
1672799155.6,286047005.9,N
1672799175.5,286047005.8,N
1672799195.3,286047004.9,N
1672799215.1,286047009.1,N
1672799235.9,286047006.9,N
1672799255.7,286047008.7,N
1672799275.5,286047006.9,N
1672799295.4,286047006.5,N
1672799315.2,286047007.9,N
1672799335.0,286047008.1,N
1672799335.9,286047008.1,N
1672799355.8,286047009.1,N
1672799375.6,286047006.6,N
1672799395.4,286047009.0,N
1672799415.3,286047009.0,N
1672799435.1,286047008.3,N
1672799455.8,286047008.1,N
1672799475.7,286047008.5,N
1672799495.5,286047009.2,N
1672799515.3,286047009.1,N
1672799535.2,286047008.0,N
1672799555.0,286047008.8,N
1672799555.9,286047008.8,N
1672799575.8,286047008.6,Y
1672799595.6,286047001.7,P
1672799615.4,286047002.9,N
1672799635.3,286047005.3,N
1672799655.1,286047005.7,N
1672799656.0,286047005.7,N
1672799675.8,286047006.0,Y
1672799695.7,286046996.6,P
1672799715.5,286046999.1,N
1672799735.3,286046999.5,N
1672799755.2,286047001.2,N
1672799775.9,286046998.5,N
1672799795.7,286047000.8,N
1672799815.6,286046998.1,N
1672799835.4,286046998.7,N
1672799855.2,286047001.2,N
1672799875.1,286047000.7,N
1672799876.0,286047000.7,N
1672799895.8,286046998.6,N
1672799915.6,286046998.5,N
1672799935.5,286046998.1,N
1672799955.3,286046998.3,N
1672799975.1,286046999.1,N
1672799995.9,286046998.8,N
1672800015.7,286046998.4,N
1672800035.5,286046998.1,N
1672800055.4,286047000.8,N
1672800075.2,286047001.1,N
1672800095.0,286047001.1,N
1672800095.9,286047001.1,N
1672800115.8,286047000.7,N
1672800135.6,286046999.7,N
1672800155.4,286047002.0,N
1672800175.3,286047002.5,N
1672800195.1,286047000.2,N
1672800215.8,286047000.1,N
1672800235.7,286046999.9,N
1672800255.5,286046999.7,N
1672800275.3,286047002.3,N
1672800295.2,286047002.1,N
1672800315.0,286047002.6,N
1672800315.9,286047002.6,N
1672800335.8,286047000.1,N
1672800355.6,286047000.0,N
1672800375.4,286047000.4,N
1672800395.3,286047000.8,N
1672800415.1,286047001.0,N
1672800416.0,286047001.0,N
1672800435.8,286047002.3,N
1672800455.7,286047001.5,N
1672800475.5,286047001.7,N
1672800495.3,286047002.8,N
1672800515.2,286047000.2,N
1672800535.9,286047011.9,Y
1672800555.7,286047000.1,P
1672800575.6,286047002.7,P
1672800595.4,286047000.9,N
1672800615.2,286047002.6,N
1672800635.1,286047002.7,N
1672800636.0,286047002.7,N
1672800655.8,286047004.4,Y
1672800675.6,286047002.4,P
1672800695.5,286047000.3,N
1672800715.3,286046999.9,N
1672800735.1,286046999.8,N
1672800755.9,286047002.4,N
1672800775.7,286047002.4,N
1672800795.5,286046999.8,N
1672800815.4,286046999.9,N
1672800835.2,286046999.9,N
1672800855.0,286047000.3,N
1672800855.9,286047000.3,N
1672800875.8,286047002.4,N
1672800895.6,286047002.6,N
1672800915.4,286047001.7,N
1672800935.3,286047001.3,N
1672800955.1,286047004.3,Y
1672800975.8,286047002.6,P
1672800995.7,286046999.9,N
1672801015.5,286047000.2,N
1672801035.3,286047001.9,N
1672801055.2,286047000.1,N
1672801075.0,286047000.8,N
1672801075.9,286047000.8,N
1672801095.7,286047000.3,N
1672801115.6,286046999.7,N
1672801135.4,286047004.0,Y
1672801155.3,286047002.6,P
1672801175.1,286047002.5,N
1672801176.0,286047002.5,N
1672801195.8,286047004.1,Y
