#timestamp,LO_Frequency,Hit,StdDev 
1672790415.8,286046998.0,N
1672790435.7,286046993.4,Y
1672790455.5,286046997.5,P
1672790475.3,286046997.9,N
1672790495.2,286046997.1,P
1672790515.0,286046995.4,Y
1672790515.9,286046995.4,P
1672790535.7,286046996.6,N
1672790555.6,286046998.3,N
1672790575.4,286046998.8,N
1672790595.2,286046998.4,N
1672790615.1,286046998.2,N
1672790616.0,286046998.2,N
1672790635.8,286047000.1,N
1672790655.6,286047000.6,N
1672790675.5,286047001.1,N
1672790695.3,286046998.8,N
1672790715.1,286046999.6,N
1672790735.9,286046996.7,N
1672790755.7,286046995.0,Y
1672790775.5,286046999.1,P
1672790795.4,286046998.9,P
1672790815.2,286046999.3,N
1672790835.0,286682704.3,Y
1672790836.0,286046998.8,P
1672790855.8,286047001.1,P
1672790875.6,286046998.1,N
1672790895.5,286047000.6,N
1672790915.3,286047000.0,N
1672790935.1,286047002.2,N
1672790955.9,286047000.3,N
1672790975.7,286047001.5,N
1672790995.5,286047002.2,N
1672791015.4,286047000.2,N
1672791035.2,286047002.4,N
1672791055.0,286047000.1,N
1672791055.9,286047000.1,N
1672791075.8,286047002.3,N
1672791095.6,286047000.7,N
1672791115.4,286046998.6,N
1672791135.3,286047001.1,N
1672791155.1,286047000.8,N
1672791156.0,286047000.8,N
1672791175.8,286047000.3,N
1672791195.7,286047000.8,N
1672791215.5,286047000.1,N
1672791235.3,286047000.1,N
1672791255.2,286047002.7,N
1672791275.9,286046998.5,N
1672791295.7,286046998.8,N
1672791315.6,286046998.8,N
1672791335.4,286046998.4,N
1672791355.2,286046998.9,N
1672791375.1,286046999.0,N
1672791376.0,286046999.0,N
1672791395.8,286046998.9,N
1672791415.6,286046997.2,N
1672791435.5,286047000.7,N
1672791455.3,286047000.9,N
1672791475.1,286046998.2,N
1672791495.9,286046996.5,N
1672791515.7,286046999.5,N
1672791535.5,286046999.4,N
1672791555.4,286046998.5,N
1672791575.2,286046998.6,N
1672791595.0,286046998.9,N
1672791595.9,286046998.9,N
1672791615.8,286046998.7,N
1672791635.6,286047001.2,N
1672791655.4,286047001.1,N
1672791675.3,286047000.8,N
1672791695.1,286046998.1,N
1672791696.0,286046998.1,N
1672791715.8,286046998.5,N
1672791735.7,286046999.5,N
1672791755.5,286046999.6,N
1672791775.3,286046999.3,N
1672791795.2,286046996.7,N
1672791815.9,286046997.0,N
1672791835.7,286046999.4,N
1672791855.6,286046996.7,N
1672791875.4,286046995.3,Y
1672791895.2,286047000.6,P
1672791915.1,286047000.3,N
1672791916.0,286047000.3,N
1672791935.8,286046999.9,N
1672791955.6,286047000.4,N
1672791975.5,286047000.3,N
1672791995.3,286046998.8,N
1672792015.1,286046998.5,N
1672792035.9,286046998.6,N
1672792055.7,286046998.6,N
1672792075.5,286046999.1,N
1672792095.4,286046999.0,N
1672792115.2,286046996.5,Y
1672792135.0,286046999.5,P
1672792135.9,286046999.5,P
1672792155.8,286046997.1,P
1672792175.6,286046999.6,N
1672792195.4,286046998.1,N
1672792215.3,286046999.2,N
1672792235.1,286046998.1,N
1672792236.0,286046998.1,N
1672792255.8,286046998.5,N
1672792275.7,286046998.6,N
1672792295.5,286046999.5,N
1672792315.3,286046996.5,Y
1672792335.2,286046998.1,P
1672792355.9,286046998.1,P
1672792375.7,286046998.2,P
1672792395.6,286046998.2,Y
1672792415.4,286046999.9,P
1672792435.2,286047000.0,N
1672792455.1,286047000.0,N
1672792456.0,286047000.0,N
1672792475.8,286047000.0,N
1672792495.6,286047000.0,N
1672792515.5,286047002.0,Y
1672792535.3,286047004.4,P
1672792555.1,286047004.4,N
1672792575.9,286047001.7,N
1672792595.7,286047002.1,N
1672792615.5,286047004.4,N
1672792635.4,286047003.4,N
1672792655.2,286047005.1,Y
1672792675.0,286047001.8,P
1672792675.9,286047001.8,P
1672792695.8,286047002.1,P
1672792715.6,286047000.1,N
1672792735.4,286047002.8,Y
1672792755.3,286047000.7,P
1672792775.1,286046998.2,P
1672792795.8,286046999.1,N
1672792815.7,286046998.2,N
1672792835.5,286047002.5,N
1672792855.3,286047000.9,N
1672792875.2,286046999.9,N
1672792895.0,286047002.8,N
1672792895.9,286047002.8,N
1672792915.7,286046999.8,N
1672792935.6,286046999.9,N
1672792955.4,286047000.6,N
1672792975.2,286047000.6,N
1672792995.1,286046999.7,N
1672792996.0,286046999.7,N
1672793015.8,286047002.5,N
1672793035.7,286046999.8,N
1672793055.5,286047000.4,N
1672793075.3,286047002.3,N
1672793095.1,286047002.7,N
1672793115.9,286047001.6,N
1672793135.7,286047001.5,N
1672793155.5,286047002.5,N
1672793175.4,286047002.7,N
1672793195.2,286047001.9,N
1672793215.0,286047001.5,N
1672793216.0,286047001.5,N
1672793235.8,286047002.4,N
1672793255.6,286047000.2,N
1672793275.4,286047000.4,N
1672793295.3,286046999.8,N
1672793315.1,286046999.9,N
1672793335.8,286047001.9,N
1672793355.7,286047004.0,Y
1672793375.5,286047002.5,P
1672793395.4,286047002.3,P
1672793415.2,286047000.2,N
1672793435.0,286047000.2,N
1672793435.9,286042648.1,Y
1672793455.8,286046998.3,P
1672793475.6,286046999.0,N
1672793495.4,286046996.7,N
1672793515.3,286046996.7,N
1672793535.1,286682702.9,Y
1672793536.0,286046997.4,P
1672793555.8,286046998.8,N
1672793575.7,286046998.2,P
1672793595.5,286046999.3,N
1672793615.3,286046999.4,N
1672793635.2,286046999.5,N
1672793655.9,286046999.1,N
1672793675.7,286046998.4,N
1672793695.6,286046998.2,N
1672793715.4,286047000.5,N
1672793735.2,286047004.4,Y
1672793755.1,286047002.1,P
1672793756.0,286047002.1,N
1672793775.8,286047002.5,N
1672793795.6,286047001.7,N
1672793815.5,286047004.1,Y
1672793835.3,286047002.8,P
1672793855.1,286046999.8,N
1672793875.9,286047000.2,N
1672793895.7,286047002.6,N
1672793915.5,286046999.7,N
1672793935.4,286047000.4,N
1672793955.2,286047000.5,N
1672793975.0,286047001.0,N
1672793975.9,286047001.0,N
1672793995.8,286047000.4,N
