#timestamp,LO_Frequency,Hit,StdDev 
1672826415.3,286046999.5,N
1672826435.1,286046999.0,N
1672826455.8,286047001.1,N
1672826475.7,286047000.3,N
1672826495.5,286047000.0,N
1672826515.3,286047002.2,N
1672826535.2,286047002.8,N
1672826555.0,286047001.6,N
1672826555.9,286047001.6,N
1672826575.7,286046999.9,N
1672826595.6,286047001.0,N
1672826615.4,286047001.0,N
1672826635.2,286047001.2,N
1672826655.1,286047002.7,N
1672826656.0,286047002.7,N
1672826675.8,286046998.2,N
1672826695.7,286046998.3,N
1672826715.5,286046999.1,N
1672826735.3,286047000.4,N
1672826755.1,286047002.8,N
1672826775.9,286046999.9,N
1672826795.7,286047002.8,N
1672826815.5,286047001.5,N
1672826835.4,286047002.3,N
1672826855.2,286046999.9,N
1672826875.0,286047000.4,N
1672826876.0,286047000.4,N
1672826895.8,286047000.5,N
1672826915.6,286047002.7,N
1672826935.5,286047002.6,N
1672826955.3,286047001.9,N
1672826975.1,286047001.5,N
1672826995.9,286047001.4,N
1672827015.7,286047002.6,N
1672827035.5,286047002.8,N
1672827055.4,286047001.8,N
1672827075.2,286047001.8,N
1672827095.0,286047004.0,Y
1672827095.9,286047004.0,P
1672827115.8,286047004.0,N
1672827135.6,286047001.9,N
1672827155.4,286047002.1,N
1672827175.3,286047001.7,N
1672827195.1,286047001.5,N
1672827196.0,286047001.5,N
1672827215.8,286047002.2,N
1672827235.7,286047002.7,N
1672827255.5,286047001.6,N
1672827275.3,286047001.4,N
1672827295.2,286047003.3,Y
1672827315.9,286047001.6,P
1672827335.7,286047004.0,P
1672827355.6,286047004.1,P
1672827375.4,286047005.6,Y
1672827395.2,286047002.8,P
1672827415.1,286046999.7,P
1672827416.0,286046999.7,N
1672827435.8,286047000.8,N
1672827455.6,286047002.6,N
1672827475.5,286047001.4,N
1672827495.3,286047001.6,N
1672827515.1,286047001.6,N
1672827535.9,286047001.3,N
1672827555.7,286047003.5,Y
1672827575.5,286047003.6,P
1672827595.4,286047004.0,P
1672827615.2,286047002.3,N
1672827635.0,286047001.6,N
1672827635.9,286047001.6,N
1672827655.8,286047004.1,Y
1672827675.6,286047002.5,P
1672827695.4,286047002.5,P
1672827715.3,286047004.4,P
1672827735.1,286047003.8,Y
1672827755.8,286047001.1,P
1672827775.7,286047001.1,N
1672827795.5,286047001.0,N
1672827815.3,286047000.7,N
1672827835.2,286047000.7,N
1672827855.0,286047000.8,N
1672827855.9,286047000.8,N
1672827875.7,286046998.3,N
1672827895.6,286046998.9,N
1672827915.4,286046999.3,N
1672827935.2,286046998.7,N
1672827955.1,286046998.5,N
1672827956.0,286046998.5,N
1672827975.8,286046998.4,N
1672827995.6,286046997.4,N
1672828015.5,286046997.0,N
1672828035.3,286046998.8,N
1672828055.1,286046998.7,N
1672828075.9,286046998.3,N
1672828095.7,286047001.0,N
1672828115.5,286047002.4,N
1672828135.4,286047000.2,N
1672828155.2,286047002.4,N
1672828175.0,286047000.2,N
1672828175.9,286047000.2,N
1672828195.8,286047000.5,N
1672828215.6,286047000.0,N
1672828235.4,286047002.1,N
1672828255.3,286047001.9,N
1672828275.1,286047002.6,N
1672828295.8,286047002.0,N
1672828315.7,286047003.9,N
1672828335.5,286047004.1,N
1672828355.3,286047004.1,N
1672828375.2,286047003.5,N
1672828395.0,286047005.6,N
1672828395.9,286047005.6,N
1672828415.7,286047006.0,N
1672828435.6,286047005.9,N
1672828455.4,286047004.8,N
1672828475.2,286047005.2,N
1672828495.1,286047003.8,N
1672828496.0,286047003.8,N
1672828515.8,286047003.5,N
1672828535.6,286047004.3,N
1672828555.5,286047003.6,N
1672828575.3,286047001.9,N
1672828595.1,286047001.7,N
1672828615.9,286047003.9,N
1672828635.7,286047003.3,N
1672828655.5,286047004.1,N
1672828675.4,286047003.9,N
1672828695.2,286047002.5,N
1672828715.1,286047001.9,N
1672828716.0,286047001.9,N
1672828735.8,286046999.7,N
1672828755.6,286047002.8,N
1672828775.5,286047002.2,N
1672828795.3,286047001.5,N
1672828815.1,286047003.1,N
1672828835.9,286047001.4,N
1672828855.7,286047003.3,N
1672828875.5,286047003.2,N
1672828895.4,286047003.1,N
1672828915.2,286047003.7,N
1672828935.0,286047003.2,N
1672828935.9,286047003.2,N
1672828955.8,286047003.7,N
1672828975.6,286047003.4,N
1672828995.4,286047003.0,N
1672829015.3,286047006.0,Y
1672829035.1,286047000.1,P
1672829055.8,286046999.8,N
1672829075.7,286046999.9,N
1672829095.5,286047001.4,N
1672829115.3,286047002.7,N
1672829135.2,286047003.2,N
1672829155.0,286047003.3,N
1672829155.9,286047003.3,N
1672829175.7,286047005.2,Y
1672829195.6,286047003.7,P
1672829215.4,286047001.4,N
1672829235.2,286047001.9,N
1672829255.1,286047001.7,N
1672829256.0,286047001.7,N
1672829275.8,286047004.1,Y
1672829295.7,286047001.4,P
1672829315.5,286047001.8,P
1672829335.3,286047003.9,P
1672829355.2,286047004.4,Y
1672829375.9,286047002.5,P
1672829395.7,286047002.0,P
1672829415.6,286047002.6,P
1672829435.4,286047000.3,N
1672829455.2,286047000.4,N
1672829475.1,286047002.3,N
1672829476.0,286047002.3,N
1672829495.8,286047002.0,N
1672829515.6,286047000.9,N
1672829535.5,286047000.5,N
1672829555.3,286047002.6,N
1672829575.1,286047001.5,N
1672829595.9,286047004.3,Y
1672829615.7,286047000.7,P
1672829635.5,286047000.9,N
1672829655.4,286047002.2,P
1672829675.2,286046999.7,N
1672829695.0,286047003.9,Y
1672829695.9,286047003.9,P
1672829715.8,286047004.2,N
1672829735.6,286047003.2,N
1672829755.5,286047005.7,Y
1672829775.3,286047002.4,P
1672829795.1,286047002.7,P
1672829815.9,286047002.1,P
1672829835.7,286047002.1,Y
1672829855.5,286046998.8,P
1672829875.4,286046998.4,N
1672829895.2,286682704.7,P
1672829915.0,286047000.7,N
1672829915.9,286047000.7,N
1672829935.8,286047000.9,N
1672829955.6,286047002.4,N
1672829975.4,286047002.3,N
1672829995.3,286047002.6,N
