#timestamp,LO_Frequency,Hit,StdDev 
1672801215.7,286047000.8,P
1672801235.5,286047000.1,N
1672801255.3,286047000.1,N
1672801275.2,286047000.3,N
1672801295.9,286047000.2,N
1672801315.7,286047002.7,Y
1672801335.6,286047000.9,P
1672801355.4,286047000.1,N
1672801375.2,286047001.9,P
1672801395.1,286046999.7,N
1672801396.0,286046999.7,N
1672801415.8,286047011.9,Y
1672801435.6,286046998.6,P
1672801455.5,286047011.9,P
1672801475.3,286046995.5,N
1672801495.1,286046995.7,N
1672801515.9,286046996.8,N
1672801535.7,286046997.8,N
1672801555.5,286046997.4,N
1672801575.4,286046997.5,N
1672801595.2,286046999.3,N
1672801615.0,286046996.7,N
1672801615.9,286046996.7,N
1672801635.8,286046997.8,N
1672801655.6,286046999.1,N
1672801675.4,286046996.7,N
1672801695.3,286046998.2,N
1672801715.1,286047000.6,N
1672801716.0,286047000.6,N
1672801735.8,286047002.4,N
1672801755.7,286046999.9,N
1672801775.5,286046999.7,N
1672801795.3,286047001.8,N
1672801815.2,286047002.5,N
1672801835.9,286047004.0,N
1672801855.7,286047001.7,N
1672801875.6,286047001.5,N
1672801895.4,286047004.4,N
1672801915.2,286047004.2,N
1672801935.1,286047002.0,N
1672801936.0,286047002.0,N
1672801955.8,286682706.8,Y
1672801975.6,286047001.8,P
1672801995.5,286047001.5,N
1672802015.3,286047001.7,N
1672802035.1,286047002.4,Y
1672802055.9,286046999.8,P
1672802075.7,286047002.3,P
1672802095.5,286047002.1,N
1672802115.4,286047002.8,N
1672802135.2,286047002.3,N
1672802155.0,286047002.7,N
1672802155.9,286047002.7,N
1672802175.8,286047000.1,N
1672802195.6,286047002.3,N
1672802215.4,286047001.4,N
1672802235.3,286047001.4,N
1672802255.1,286047002.2,N
1672802275.8,286046999.9,N
1672802295.7,286047002.1,N
1672802315.5,286047002.4,N
1672802335.3,286047004.2,Y
1672802355.2,286047000.5,P
1672802375.0,286047002.7,P
1672802375.9,286047002.7,N
1672802395.7,286046999.7,N
1672802415.6,286047000.0,N
1672802435.4,286047001.9,N
1672802455.2,286047002.3,N
1672802475.1,286047002.1,N
1672802476.0,286047002.1,N
1672802495.8,286047002.1,N
1672802515.7,286047001.8,N
1672802535.5,286047002.0,N
1672802555.3,286047004.3,Y
1672802575.2,286047002.8,P
1672802595.9,286047002.0,P
1672802615.7,286047002.8,P
1672802635.6,286047002.4,Y
1672802655.4,286047001.2,P
1672802675.2,286047000.5,N
1672802695.1,286047001.0,N
1672802696.0,286047001.0,N
1672802715.8,286047000.8,N
1672802735.6,286047000.7,N
1672802755.5,286046998.3,Y
1672802775.3,286046999.0,P
1672802795.1,286047000.4,N
1672802815.9,286047000.3,N
1672802835.7,286046998.1,N
1672802855.5,286047000.5,N
1672802875.4,286047000.2,N
1672802895.2,286047000.6,N
1672802915.0,286047002.4,N
1672802915.9,286047002.4,N
1672802935.8,286047000.3,N
1672802955.6,286046999.9,N
1672802975.4,286046999.7,N
1672802995.3,286047002.8,N
1672803015.1,286047000.2,N
1672803035.8,286047000.0,N
1672803055.7,286046999.8,N
1672803075.5,286047000.1,N
1672803095.3,286047001.1,N
1672803115.2,286047000.4,N
1672803135.9,286047002.5,N
1672803155.7,286047002.5,N
1672803175.6,286046999.7,N
1672803195.4,286047002.5,N
1672803215.2,286047003.9,Y
1672803235.1,286047002.7,P
1672803236.0,286047002.7,N
1672803255.8,286047001.0,N
1672803275.6,286047000.1,N
1672803295.5,286046999.8,N
1672803315.3,286047002.3,N
1672803335.1,286047000.3,N
1672803355.9,286047000.4,N
1672803375.7,286047001.2,N
1672803395.5,286047000.7,N
1672803415.4,286046998.2,N
1672803435.2,286047000.6,N
1672803455.0,286047000.0,N
1672803455.9,286047000.0,N
1672803475.8,286047002.5,N
1672803495.6,286047000.9,N
1672803515.4,286047000.5,N
1672803535.3,286047001.2,N
1672803555.1,286046999.6,N
1672803575.8,286046998.6,N
1672803595.7,286047000.5,N
1672803615.5,286046999.4,N
1672803635.3,286046997.2,N
1672803655.2,286046997.9,N
1672803675.0,286046999.4,N
1672803675.9,286046999.4,N
1672803695.7,286046997.3,N
1672803715.6,286046997.6,N
1672803735.4,286046995.0,Y
1672803755.2,286046995.9,P
1672803775.1,286046995.2,N
1672803776.0,286046995.2,N
1672803795.8,286046996.2,N
1672803815.6,286046993.6,Y
1672803835.5,286046999.4,P
1672803855.3,286046998.6,N
1672803875.1,286046998.7,N
1672803895.9,286046998.8,N
1672803915.7,286046999.6,N
1672803935.5,286046998.2,N
1672803955.4,286046998.7,N
1672803975.2,286046999.2,N
1672803995.0,286046999.6,N
1672803995.9,286046999.6,N
1672804015.8,286047000.7,N
1672804035.6,286047000.7,N
1672804055.4,286047000.4,N
1672804075.3,286047000.6,N
1672804095.1,286046998.9,N
1672804115.8,286046998.7,N
1672804135.7,286046999.2,N
1672804155.5,286046998.3,N
1672804175.4,286046996.7,Y
1672804195.2,286047000.7,P
1672804215.0,286046998.7,N
1672804215.9,286046998.7,N
1672804235.8,286046996.7,Y
1672804255.6,286046999.1,P
1672804275.4,286046998.4,P
1672804295.3,286046999.6,N
1672804315.1,286046998.9,N
1672804316.0,286046998.9,N
1672804335.8,286046998.9,Y
1672804355.7,286047001.2,P
1672804375.5,286046996.7,P
1672804395.3,286046997.0,N
1672804415.2,286046996.9,N
1672804435.9,286046999.1,N
1672804455.7,286046996.5,N
1672804475.6,286046996.9,N
1672804495.4,286046996.8,N
1672804515.2,286046996.6,N
1672804535.1,286046996.9,N
1672804536.0,286046996.9,N
1672804555.8,286046996.8,N
1672804575.6,286046997.0,N
1672804595.5,286046997.1,N
1672804615.3,286046996.8,N
1672804635.1,286046995.2,Y
1672804655.9,286046997.0,P
1672804675.7,286046999.4,P
1672804695.5,286046998.3,N
1672804715.4,286046996.7,Y
1672804735.2,286046998.3,P
1672804755.0,286046999.0,P
1672804755.9,286046999.0,N
1672804775.8,286046998.3,Y
1672804795.6,286047002.1,P
