#timestamp,LO_Frequency,Hit,StdDev 
1672848015.5,286046994.9,N
1672848035.3,286046995.4,N
1672848055.2,286046998.0,N
1672848075.9,286046997.8,N
1672848095.7,286046995.3,N
1672848115.6,286046997.4,N
1672848135.4,286046995.3,N
1672848155.2,286046997.3,N
1672848175.1,286046997.8,N
1672848176.0,286046997.8,N
1672848195.8,286046995.3,N
1672848215.6,286046995.5,N
1672848235.5,286046995.0,N
1672848255.3,286046998.0,N
1672848275.1,286046997.9,N
1672848295.9,286046998.0,N
1672848315.7,286046995.0,N
1672848335.5,286046996.1,N
1672848355.4,286046996.2,N
1672848375.2,286046997.9,N
1672848395.0,286046995.0,Y
1672848395.9,286046995.0,P
1672848415.8,286046998.9,N
1672848435.6,286046996.9,N
1672848455.4,286046997.0,N
1672848475.3,286041748.6,Y
1672848495.1,286046999.8,P
1672848515.9,286046999.8,N
1672848535.7,286046999.7,N
1672848555.5,286047000.8,N
1672848575.3,286047001.7,N
1672848595.2,286047001.4,N
1672848615.0,286047003.3,N
1672848615.9,286047003.3,N
1672848635.8,286047002.9,N
1672848655.6,286047005.4,N
1672848675.4,286047003.9,N
1672848695.3,286047003.8,N
1672848715.1,286047005.9,N
1672848716.0,286047005.9,N
1672848735.8,286047003.3,N
1672848755.7,286047006.8,N
1672848775.5,286047006.9,N
1672848795.3,286047007.6,N
1672848815.2,286047004.9,N
1672848835.9,286047005.7,N
1672848855.7,286047006.0,N
1672848875.6,286047006.0,N
1672848895.4,286047005.5,N
1672848915.2,286047003.0,N
1672848935.1,286047005.3,N
1672848936.0,286047005.3,N
1672848955.8,286047005.7,N
1672848975.6,286047005.0,N
1672848995.5,286047003.4,N
1672849015.3,286047004.0,N
1672849035.1,286047001.7,N
1672849055.9,286047004.4,N
1672849075.7,286047003.5,N
1672849095.5,286047001.7,N
1672849115.4,286047001.5,N
1672849135.2,286047004.4,N
1672849155.0,286047001.7,N
1672849155.9,286047001.7,N
1672849175.8,286047002.9,N
1672849195.6,286047005.1,Y
1672849215.4,286047002.3,P
1672849235.3,286047002.5,N
1672849255.1,286046999.9,N
1672849256.0,286046999.9,N
1672849275.8,286047002.3,N
1672849295.7,286047001.0,N
1672849315.5,286046999.9,N
1672849335.3,286047000.5,N
1672849355.2,286046999.8,N
1672849375.9,286047000.5,N
1672849395.7,286046998.2,N
1672849415.6,286047000.3,N
1672849435.4,286046999.9,N
1672849455.2,286047000.1,N
1672849475.1,286047000.6,N
1672849476.0,286047000.6,N
1672849495.8,286047001.2,N
1672849515.6,286046998.4,N
1672849535.5,286046998.5,N
1672849555.3,286047000.9,N
1672849575.1,286047000.9,N
1672849595.9,286047001.2,N
1672849615.7,286046998.3,N
1672849635.5,286046999.0,N
1672849655.4,286047000.4,N
1672849675.2,286047001.1,N
1672849695.0,286047000.5,N
1672849695.9,286047000.5,N
1672849715.8,286046998.6,N
1672849735.6,286046999.6,N
1672849755.4,286046998.9,N
1672849775.3,286046999.4,N
1672849795.1,286046999.6,N
1672849815.8,286046997.4,N
1672849835.7,286046997.4,N
1672849855.5,286046998.4,N
1672849875.3,286046998.2,N
1672849895.2,286046998.5,N
1672849915.0,286046998.8,N
1672849915.9,286046998.8,N
1672849935.7,286046998.8,N
1672849985.6,286046996.6,E
1672849995.5,286046998.6,N
1672850015.4,286047000.1,P
1672850035.2,286047002.7,P
1672850055.0,286047002.7,N
1672850055.9,286047002.7,N
1672850075.8,286047002.5,N
1672850095.6,286047002.0,N
1672850115.4,286047003.0,N
1672850135.3,286047002.9,N
1672850155.1,286047002.9,N
1672850156.0,286047002.9,N
1672850175.8,286047003.3,N
1672850195.7,286047003.4,N
1672850215.5,286047005.5,Y
1672850235.3,286047004.4,P
1672850255.2,286047003.9,P
1672850275.9,286047001.3,N
1672850295.7,286047003.8,Y
1672850315.6,286047000.6,P
1672850335.4,286046998.3,N
1672850355.2,286047000.5,N
1672850375.1,286046999.9,N
1672850376.0,286046999.9,N
1672850395.8,286047000.1,N
1672850415.6,286047000.0,N
1672850435.5,286047002.8,N
1672850455.3,286047000.2,N
1672850475.1,286047000.2,N
1672850495.9,286047000.1,N
1672850515.7,286047002.1,N
1672850535.5,286047004.3,Y
1672850555.4,286047002.4,P
1672850575.2,286047001.6,N
1672850595.0,286047002.4,P
1672850595.9,286047002.4,Y
1672850615.8,286047000.0,P
1672850635.6,286047002.8,P
1672850655.4,286047003.9,P
1672850675.3,286047002.9,N
1672850695.1,286047003.8,N
1672850715.8,286047003.5,N
1672850735.7,286047003.1,N
1672850755.5,286047003.6,N
1672850775.3,286047003.2,N
1672850795.2,286047002.9,N
1672850815.0,286047004.0,Y
1672850815.9,286047004.0,P
1672850835.7,286047002.4,P
1672850855.6,286047002.1,P
1672850875.4,286047002.5,Y
1672850895.2,286046998.6,P
1672850915.1,286047000.9,N
1672850916.0,286047000.9,N
1672850935.8,286046998.7,N
1672850955.6,286046998.1,N
1672850975.5,286046999.9,N
1672850995.3,286046999.8,N
1672851015.1,286047000.2,N
1672851035.9,286047000.0,N
1672851055.7,286047001.8,N
1672851075.5,286047004.1,Y
1672851095.4,286047003.7,P
1672851115.2,286047004.3,N
1672851135.0,286047001.7,N
1672851136.0,286047001.7,N
1672851155.8,286047001.4,N
1672851175.6,286047004.2,N
1672851195.5,286047005.7,Y
1672851215.3,286047000.2,P
1672851235.1,286047002.0,N
1672851255.9,286047001.3,N
1672851275.7,286047001.5,N
1672851295.5,286047003.2,Y
1672851315.4,286047001.7,P
1672851335.2,286047001.3,P
1672851355.0,286047002.7,P
1672851355.9,286047002.7,Y
1672851375.8,286047001.0,P
1672851395.6,286047000.9,N
1672851415.4,286046999.7,N
1672851435.3,286046999.7,N
1672851455.1,286047000.5,N
1672851456.0,286047000.5,N
1672851475.8,286047002.8,Y
1672851495.7,286046999.8,P
1672851515.5,286047000.3,N
1672851535.3,286046999.8,N
1672851555.2,286047000.7,N
1672851575.9,286047000.3,N
1672851595.7,286047000.2,N
