# file name; noise; peak f.; mag.; duration
20220805180053620_HFN-R2_met.fits;7.78353;26502;19.8784;0.170667
20220805180039966_HFN-R2_snap.fits;8.60961;26460.9;6.54829;0
20220805180148745_HFN-R2_met.fits;8.11392;26500.5;16.891;0.170667
20220805180155060_HFN-R2_met.fits;8.87514;26513.7;156.086;0.512
20220805180140041_HFN-R2_snap.fits;7.32159;26478.5;7.89533;0
20220805180238409_HFN-R2_met.fits;6.4102;26519.5;17.1193;0.170667
20220805180311689_HFN-R2_met.fits;6.37203;26509.3;18.4037;0.170667
20220805180240116_HFN-R2_snap.fits;7.53101;26456.5;5.42714;0
20220805180347358_HFN-R2_met.fits;8.42197;26521;86.1826;0.341333
20220805180340190_HFN-R2_snap.fits;8.00778;26466.8;9.07835;0
20220805180440265_HFN-R2_snap.fits;6.80737;26522.5;6.01402;0
20220805180551262_HFN-R2_met.fits;8.61375;26503.4;20.5407;0.341333
20220805180600649_HFN-R2_met.fits;9.24542;26507.8;19.4001;0.170667
20220805180540340_HFN-R2_snap.fits;9.09233;26545.9;8.0214;0
20220805180658505_HFN-R2_met.fits;10.015;26509.3;24.3638;0.341333
20220805180640414_HFN-R2_snap.fits;8.84625;26515.1;8.01982;0
20220805180819572_HFN-R2_met.fits;8.7262;26497.6;18.7028;0.170667
20220805180740489_HFN-R2_snap.fits;9.43564;26509.3;7.32378;0
20220805180851828_HFN-R2_met.fits;7.65956;26493.2;21.2685;0.341333
20220805180915380_HFN-R2_met.fits;8.12632;26503.4;29.9046;0.341333
20220805180840564_HFN-R2_snap.fits;8.50846;26523.9;6.8504;0
20220805181008969_HFN-R2_met.fits;8.33725;26488.8;23.0574;0.170667
20220805181019209_HFN-R2_met.fits;10.4288;26496.1;22.0224;0.170667
20220805180940638_HFN-R2_snap.fits;7.50336;26488.8;6.51947;0
20220805181043444_HFN-R2_met.fits;7.33124;26518.1;114.94;0.341333
20220805181040713_HFN-R2_snap.fits;7.46761;26471.2;9.83357;0
20220805181151369_HFN-R2_met.fits;8.33052;26515.1;23.827;0.512
20220805181140788_HFN-R2_snap.fits;7.14803;26507.8;8.4348;0
20220805181259294_HFN-R2_met.fits;9.32856;26497.6;52.5255;0.341333
20220805181322334_HFN-R2_met.fits;7.24907;26488.8;14.6847;0.170667
20220805181335305_HFN-R2_met.fits;8.14398;26525.4;26.5675;0.170667
20220805181240862_HFN-R2_snap.fits;8.77063;26469.7;8.07964;0
20220805181344862_HFN-R2_met.fits;8.43988;26509.3;110.648;0.512
20220805181405513_HFN-R2_met.fits;7.90454;26480;35.7307;0.170667
20220805181340937_HFN-R2_snap.fits;8.69496;26515.1;9.22009;0
20220805181451252_HFN-R2_met.fits;7.51123;26516.6;36.9228;0.170667
20220805181441012_HFN-R2_snap.fits;10.4299;26523.9;6.97952;0
20220805181544670_HFN-R2_met.fits;8.35637;26523.9;18.7421;3.072
20220805181541086_HFN-R2_snap.fits;9.67642;26510.7;6.9145;0
20220805181641161_HFN-R2_snap.fits;9.19468;26502;7.87107;0
20220805181804276_HFN-R2_met.fits;7.98087;26523.9;32.3091;0.341333
20220805181741236_HFN-R2_snap.fits;8.19896;26453.6;6.04136;0
20220805181900596_HFN-R2_met.fits;7.43569;26512.2;17.1188;0.170667
20220805181925684_HFN-R2_met.fits;6.35161;26496.1;18.7389;0.341333
20220805181841310_HFN-R2_snap.fits;8.88058;26509.3;5.41937;0
20220805182000329_HFN-R2_met.fits;7.42703;26516.6;25.1925;0.170667
20220805181941385_HFN-R2_snap.fits;7.14249;26506.3;7.80982;0
20220805182041460_HFN-R2_snap.fits;7.93743;26535.6;7.99667;0
20220805182212254_HFN-R2_met.fits;7.17881;26502;17.1615;0.341333
20220805182141534_HFN-R2_snap.fits;7.04436;26529.8;9.52799;0
20220805182242974_HFN-R2_met.fits;6.81256;26512.2;20.8749;0.341333
20220805182241609_HFN-R2_snap.fits;7.02382;26478.5;8.05911;0
20220805182346804_HFN-R2_met.fits;6.04473;26494.6;32.5366;0.341333
20220805182341684_HFN-R2_snap.fits;9.16309;26487.3;6.75695;0
20220805182519305_HFN-R2_met.fits;6.22252;26494.6;13.411;0.341333
20220805182534836_HFN-R2_met.fits;8.99195;26494.6;39.1171;0.341333
20220805182441758_HFN-R2_snap.fits;7.06814;26528.3;22.9472;0
20220805182541150_HFN-R2_met.fits;7.06814;26528.3;22.9472;0.170667
20220805182610334_HFN-R2_met.fits;7.44399;26485.8;18.5237;0.170667
20220805182541833_HFN-R2_snap.fits;8.11524;26463.9;6.8951;0
20220805182641908_HFN-R2_snap.fits;7.72041;26522.5;7.12508;0
20220805182813897_HFN-R2_met.fits;9.8686;26547.4;21.8965;0.170667
20220805182741982_HFN-R2_snap.fits;7.57003;26545.9;6.24449;0
20220805182910217_HFN-R2_met.fits;9.25012;26516.6;197.404;0.682667
20220805182842057_HFN-R2_snap.fits;10.014;26465.3;6.43122;0
20220805182955614_HFN-R2_met.fits;8.16919;26516.6;29.2385;0.341333
20220805183028041_HFN-R2_met.fits;7.31335;26510.7;19.0466;0.170667
20220805183035209_HFN-R2_met.fits;7.74201;26478.5;18.4426;0.512
20220805182942132_HFN-R2_snap.fits;7.16345;26499;8.16245;0
20220805183045790_HFN-R2_met.fits;8.32201;26471.2;20.6784;0.170667
20220805183112414_HFN-R2_met.fits;7.17845;26503.4;209.223;0.853333
20220805183042206_HFN-R2_snap.fits;7.4216;26512.2;16.9132;0
20220805183141598_HFN-R2_met.fits;7.62412;26512.2;18.0909;1.36533
20220805183147913_HFN-R2_met.fits;7.1359;26507.8;41.4405;0.341333
20220805183142281_HFN-R2_snap.fits;7.95468;26481.4;9.19764;0
20220805183242356_HFN-R2_snap.fits;10.5177;26453.6;6.28586;0
20220805183340041_HFN-R2_met.fits;7.74801;26513.7;33.4465;0.512
20220805183342430_HFN-R2_snap.fits;7.86908;26523.9;7.83575;0
20220805183453940_HFN-R2_met.fits;7.37914;26518.1;16.4746;0.341333
20220805183442505_HFN-R2_snap.fits;7.11261;26523.9;8.73153;0
20220805183600670_HFN-R2_met.fits;8.4261;26515.1;96.7711;0.512
20220805183624905_HFN-R2_met.fits;6.83607;26518.1;29.1506;0.341333
20220805183627294_HFN-R2_met.fits;6.37034;26504.9;19.4107;0.170667
20220805183634292_HFN-R2_met.fits;7.74079;26507.8;44.8856;0.512
20220805183542580_HFN-R2_snap.fits;7.47252;26538.6;6.81091;0
20220805183655284_HFN-R2_met.fits;8.06022;26512.2;54.509;0.341333
20220805183642654_HFN-R2_snap.fits;7.45653;26543;6.44523;0
20220805183812766_HFN-R2_met.fits;7.34342;26516.6;19.572;0.512
20220805183832222_HFN-R2_met.fits;7.82048;26488.8;31.2925;0.170667
20220805183742729_HFN-R2_snap.fits;8.09079;26484.4;8.12687;0
20220805183926494_HFN-R2_met.fits;9.48424;26494.6;27.2634;0.170667
20220805183842804_HFN-R2_snap.fits;7.18745;26500.5;6.12441;0
20220805183942878_HFN-R2_snap.fits;8.55422;26491.7;7.08315;0
20220805184111796_HFN-R2_met.fits;7.2881;26496.1;22.8402;0.170667
20220805184042953_HFN-R2_snap.fits;8.43835;26453.6;8.11417;0
20220805184235593_HFN-R2_met.fits;9.00511;26518.1;69.6308;0.341333
20220805184143028_HFN-R2_snap.fits;7.37611;26453.6;7.2118;0
20220805184331913_HFN-R2_met.fits;7.24237;26515.1;16.1212;0.170667
20220805184243102_HFN-R2_snap.fits;8.36099;26468.3;6.85129;0
20220805184359049_HFN-R2_met.fits;8.36015;26503.4;24.2035;0.170667
20220805184343177_HFN-R2_snap.fits;8.46564;26493.2;6.71263;0
20220805184511241_HFN-R2_met.fits;8.36909;26490.2;116.184;0.512
20220805184443252_HFN-R2_snap.fits;8.46209;26480;8.45754;0
20220805184553225_HFN-R2_met.fits;8.04437;26535.6;25.3731;1.70667
20220805184543326_HFN-R2_snap.fits;7.75905;26516.6;6.97611;0
20220805184730164_HFN-R2_met.fits;7.60783;26519.5;23.7633;0.170667
20220805184643401_HFN-R2_snap.fits;8.48685;26507.8;7.63151;0
20220805184818633_HFN-R2_met.fits;7.79493;26541.5;41.9673;0.170667
20220805184838260_HFN-R2_met.fits;7.62337;26496.1;38.3194;0.170667
20220805184743476_HFN-R2_snap.fits;9.17142;26469.7;8.43173;0
20220805184916830_HFN-R2_met.fits;7.89689;26510.7;24.3115;0.170667
20220805184843550_HFN-R2_snap.fits;9.23707;26540;8.00977;0
20220805184943625_HFN-R2_snap.fits;10.4583;26513.7;7.9545;0
20220805185043700_HFN-R2_snap.fits;7.75777;26500.5;6.71984;0
20220805185144798_HFN-R2_met.fits;7.49015;26506.3;27.3994;0.170667
20220805185143774_HFN-R2_snap.fits;8.39341;26504.9;5.78953;0
20220805185258697_HFN-R2_met.fits;7.73074;26515.1;24.3605;0.170667
20220805185243849_HFN-R2_snap.fits;7.29954;26525.4;6.89124;0
20220805185407476_HFN-R2_met.fits;7.52322;26513.7;41.6168;0.341333
20220805185343924_HFN-R2_snap.fits;8.25432;26509.3;7.92212;0
20220805185445193_HFN-R2_met.fits;7.41078;26510.7;15.6447;0.170667
20220805185443998_HFN-R2_snap.fits;9.38813;26506.3;5.90772;0
20220805185549364_HFN-R2_met.fits;6.93184;26519.5;165.395;0.341333
20220805185602846_HFN-R2_met.fits;9.16364;26544.4;48.8918;0.170667
20220805185613769_HFN-R2_met.fits;10.1338;26528.3;383.729;0.341333
20220805185544073_HFN-R2_snap.fits;8.52367;26450.7;9.43701;0
20220805185700532_HFN-R2_met.fits;8.54283;26504.9;36.1152;0.341333
20220805185644148_HFN-R2_snap.fits;8.45358;26485.8;7.67884;0
20220805185744222_HFN-R2_snap.fits;8.39878;26535.6;7.93042;0
20220805185844297_HFN-R2_snap.fits;9.18393;26541.5;12.7214;0
20220805185944372_HFN-R2_snap.fits;8.15521;26509.3;7.91761;0
