# file name; noise; peak f.; mag.; duration
20220805025852489_HFN-R2_met.fits;10.7398;26462.4;34.9315;2.048
20220805025929353_HFN-R2_met.fits;9.35751;26497.6;29.3412;0.341333
20220805025941641_HFN-R2_met.fits;9.79295;26471.2;26.9176;0.170667
20220805030032841_HFN-R2_snap.fits;10.0748;26488.8;8.85764;0
20220805030154078_HFN-R2_met.fits;8.77623;26480;28.9439;0.170667
20220805030132916_HFN-R2_snap.fits;10.5824;26456.5;8.45616;0
20220805030251934_HFN-R2_met.fits;8.97514;26480;26.8748;0.170667
20220805030232990_HFN-R2_snap.fits;11.144;26484.4;8.33466;0
20220805030333065_HFN-R2_snap.fits;10.2484;26537.1;10.4975;0
20220805030501470_HFN-R2_met.fits;10.4811;26512.2;26.0531;0.170667
20220805030433140_HFN-R2_snap.fits;9.30807;26534.2;10.6706;0
20220805030533214_HFN-R2_snap.fits;9.73009;26482.9;8.53291;0
20220805030651892_HFN-R2_met.fits;9.55585;26478.5;23.3608;0.170667
20220805030633289_HFN-R2_snap.fits;9.48087;26458;10.4888;0
20220805030733364_HFN-R2_snap.fits;10.467;26455.1;9.52154;0
20220805030833438_HFN-R2_snap.fits;10.1854;26526.9;8.46668;0
20220805030933513_HFN-R2_snap.fits;10.3859;26522.5;11.1299;0
20220805031115913_HFN-R2_met.fits;9.04298;26488.8;48.8253;0.512
20220805031033588_HFN-R2_snap.fits;9.75394;26469.7;6.98187;0
20220805031150558_HFN-R2_met.fits;10.7745;26468.3;104.026;0.853333
20220805031158580_HFN-R2_met.fits;12.082;26477.1;28.9338;0.170667
20220805031222473_HFN-R2_met.fits;9.92329;26484.4;25.9974;0.170667
20220805031133662_HFN-R2_snap.fits;10.1849;26531.2;9.89817;0
20220805031231689_HFN-R2_met.fits;8.77359;26481.4;31.3872;0.170667
20220805031240393_HFN-R2_met.fits;10.7534;26477.1;43.4922;1.36533
20220805031257801_HFN-R2_met.fits;10.4966;26449.2;33.8486;0.170667
20220805031233737_HFN-R2_snap.fits;8.71942;26522.5;7.9348;0
20220805031353268_HFN-R2_met.fits;8.93414;26455.1;20.6187;0.170667
20220805031333812_HFN-R2_snap.fits;8.73431;26540;8.1548;0
20220805031516553_HFN-R2_met.fits;11.6609;26484.4;39.8108;0.170667
20220805031433886_HFN-R2_snap.fits;9.67187;26460.9;9.60109;0
20220805031532937_HFN-R2_met.fits;10.2356;26465.3;33.6058;0.170667
20220805031624478_HFN-R2_met.fits;9.4605;26478.5;26.0462;0.170667
20220805031533961_HFN-R2_snap.fits;11.8572;26519.5;8.01274;0
20220805031634036_HFN-R2_snap.fits;10.2888;26547.4;8.05508;0
20220805031828212_HFN-R2_met.fits;9.76683;26494.6;31.5577;0.341333
20220805031734110_HFN-R2_snap.fits;10.0006;26512.2;9.00142;0
20220805031851081_HFN-R2_met.fits;9.85205;26482.9;28.3246;0.170667
20220805031924873_HFN-R2_met.fits;9.39414;26465.3;22.3824;0.170667
20220805031834185_HFN-R2_snap.fits;11.124;26491.7;11.2392;0
20220805031938014_HFN-R2_met.fits;9.98846;26493.2;22.8348;0.341333
20220805032031092_HFN-R2_met.fits;8.52225;26468.3;17.8264;0.170667
20220805031934260_HFN-R2_snap.fits;11.3065;26475.6;14.7706;0
20220805032033310_HFN-R2_met.fits;10.3751;26484.4;32.7045;1.19467
20220805032037236_HFN-R2_met.fits;11.2292;26487.3;45.2511;0.341333
20220805032034334_HFN-R2_snap.fits;11.0834;26481.4;7.83107;0
20220805032208542_HFN-R2_met.fits;11.6839;26491.7;30.4408;2.048
20220805032134409_HFN-R2_snap.fits;10.2605;26540;10.7599;0
20220805032232436_HFN-R2_met.fits;12.0596;26497.6;43.1097;0.341333
20220805032241481_HFN-R2_met.fits;9.14936;26487.3;21.6842;0.170667
20220805032234484_HFN-R2_snap.fits;10.0068;26452.1;7.85936;0
20220805032337289_HFN-R2_met.fits;10.0396;26468.3;33.2761;0.170667
20220805032400670_HFN-R2_met.fits;9.97233;26491.7;22.158;0.512
20220805032410057_HFN-R2_met.fits;9.50253;26478.5;28.5093;0.341333
20220805032334558_HFN-R2_snap.fits;10.8535;26463.9;8.45147;0
20220805032434633_HFN-R2_snap.fits;10.5474;26518.1;8.5981;0
20220805032553310_HFN-R2_met.fits;10.2357;26490.2;30.9359;0.341333
20220805032610206_HFN-R2_met.fits;11.3551;26526.9;27.412;0.512
20220805032534708_HFN-R2_snap.fits;9.67655;26531.2;7.81105;0
20220805032709940_HFN-R2_met.fits;13.1242;26471.2;30.3546;0.341333
20220805032634782_HFN-R2_snap.fits;11.4009;26507.8;9.20315;0
20220805032806430_HFN-R2_met.fits;11.3125;26491.7;26.1703;0.170667
20220805032734857_HFN-R2_snap.fits;10.0058;26455.1;9.54486;0
20220805032832884_HFN-R2_met.fits;11.2998;26478.5;435.176;0.512
20220805032834932_HFN-R2_snap.fits;9.55374;26525.4;9.67843;0
20220805032952073_HFN-R2_met.fits;10.3421;26477.1;28.4015;0.170667
20220805033003849_HFN-R2_met.fits;12.1572;26469.7;26.4912;0.341333
20220805032935006_HFN-R2_snap.fits;9.42955;26528.3;8.84881;0
20220805033046004_HFN-R2_met.fits;10.0859;26490.2;20.2319;0.170667
20220805033035081_HFN-R2_snap.fits;9.46428;26518.1;10.2558;0
20220805033158878_HFN-R2_met.fits;8.72776;26466.8;28.2013;0.170667
20220805033135156_HFN-R2_snap.fits;12.8184;26458;7.34761;0
20220805033235230_HFN-R2_snap.fits;8.66742;26523.9;8.78742;0
20220805033349300_HFN-R2_met.fits;9.18338;26544.4;59.9195;0.853333
20220805033429065_HFN-R2_met.fits;10.6896;26458;26.8455;0.170667
20220805033335305_HFN-R2_snap.fits;9.65084;26544.4;10.2315;0
20220805033441694_HFN-R2_met.fits;10.6767;26452.1;34.4354;0.170667
20220805033447668_HFN-R2_met.fits;9.20476;26484.4;21.3713;0.170667
20220805033435380_HFN-R2_snap.fits;10.5171;26502;9.17816;0
20220805033605833_HFN-R2_met.fits;9.64565;26494.6;24.5907;0.170667
20220805033535454_HFN-R2_snap.fits;10.6659;26512.2;11.6632;0
20220805033652596_HFN-R2_met.fits;12.2908;26502;32.2158;0.341333
20220805033701812_HFN-R2_met.fits;9.75719;26484.4;31.0068;0.341333
20220805033635529_HFN-R2_snap.fits;9.33216;26487.3;9.16772;0
20220805033745844_HFN-R2_met.fits;9.61223;26482.9;22.0854;0.170667
20220805033752500_HFN-R2_met.fits;9.07774;26477.1;20.8943;2.38933
20220805033828510_HFN-R2_met.fits;11.0445;26503.4;31.3977;0.341333
20220805033735604_HFN-R2_snap.fits;9.80052;26450.7;9.00114;0
20220805033836190_HFN-R2_met.fits;9.30844;26480;19.0505;0.341333
20220805033903668_HFN-R2_met.fits;10.9096;26480;125.693;1.87733
20220805033835678_HFN-R2_snap.fits;10.2569;26532.7;8.67881;0
20220805033950089_HFN-R2_met.fits;8.34778;26481.4;25.9105;0.341333
20220805033935753_HFN-R2_snap.fits;9.06527;26531.2;8.29434;0
20220805034035828_HFN-R2_snap.fits;11.2452;26500.5;23.0068;0
20220805034135390_HFN-R2_met.fits;11.2452;26500.5;23.0068;0.341333
20220805034135902_HFN-R2_snap.fits;9.50074;26502;10.6892;0
20220805034235977_HFN-R2_snap.fits;11.0156;26480;11.1764;0
20220805034400798_HFN-R2_met.fits;8.9512;26484.4;27.9564;0.170667
20220805034336052_HFN-R2_snap.fits;9.11208;26521;7.80245;0
20220805034443465_HFN-R2_met.fits;9.22568;26537.1;24.9374;0.170667
20220805034519476_HFN-R2_met.fits;10.6557;26534.2;25.4078;1.87733
20220805034436126_HFN-R2_snap.fits;10.0295;26516.6;8.35064;0
20220805034606750_HFN-R2_met.fits;10.8166;26481.4;33.0675;0.170667
20220805034626377_HFN-R2_met.fits;10.3885;26487.3;80.9416;0.512
20220805034536201_HFN-R2_snap.fits;8.79446;26497.6;8.47189;0
20220805034636276_HFN-R2_snap.fits;10.4066;26523.9;9.74615;0
20220805034736350_HFN-R2_met.fits;11.9313;26513.7;31.4316;0.170667
20220805034757854_HFN-R2_met.fits;9.57186;26488.8;20.0359;0.170667
20220805034736350_HFN-R2_snap.fits;9.54599;26466.8;8.84788;0
20220805034838814_HFN-R2_met.fits;8.69599;26490.2;27.7429;0.170667
20220805034836425_HFN-R2_snap.fits;9.18155;26488.8;8.65311;0
20220805034955273_HFN-R2_met.fits;7.87667;26466.8;52.7076;0.170667
20220805035014900_HFN-R2_met.fits;11.2196;26480;31.3882;0.341333
20220805034936500_HFN-R2_snap.fits;10.2554;26529.8;7.99915;0
20220805035125044_HFN-R2_met.fits;13.1094;26456.5;32.0526;0.341333
20220805035036574_HFN-R2_snap.fits;10.3895;26469.7;9.39239;0
20220805035201396_HFN-R2_met.fits;8.29243;26456.5;18.746;0.341333
20220805035214537_HFN-R2_met.fits;8.11238;26490.2;17.218;0.170667
20220805035136649_HFN-R2_snap.fits;10.3489;26477.1;10.3854;0
20220805035236724_HFN-R2_snap.fits;10.3609;26496.1;9.9707;0
20220805035336798_HFN-R2_snap.fits;9.42311;26450.7;8.60159;0
20220805035444724_HFN-R2_met.fits;9.34964;26482.9;48.4985;2.38933
20220805035436873_HFN-R2_snap.fits;8.65449;26450.7;7.99898;0
20220805035540532_HFN-R2_met.fits;9.12169;26488.8;38.3896;2.048
20220805035619614_HFN-R2_met.fits;9.69105;26488.8;31.3035;0.170667
20220805035536948_HFN-R2_snap.fits;10.2819;26458;9.73006;0
20220805035719348_HFN-R2_met.fits;10.0174;26474.1;25.7934;0.170667
20220805035637022_HFN-R2_snap.fits;11.1187;26453.6;10.196;0
20220805035754676_HFN-R2_met.fits;10.524;26510.7;93.4338;0.341333
20220805035737097_HFN-R2_snap.fits;10.9888;26540;9.93699;0
20220805035837172_HFN-R2_snap.fits;10.0795;26543;8.51158;0
20220805035937246_HFN-R2_snap.fits;10.0043;26529.8;10.1383;0
