# file name; noise; peak f.; mag.; duration
20220805210053406_HFN-R2_snap.fits;9.92438;26513.7;7.56661;0
20220805210155358_HFN-R2_met.fits;7.07367;26500.5;14.1587;0.682667
20220805210243998_HFN-R2_met.fits;8.73377;26506.3;40.5378;0.341333
20220805210247412_HFN-R2_met.fits;9.38434;26503.4;30.9941;0.341333
20220805210153481_HFN-R2_snap.fits;9.093;26490.2;7.13686;0
20220805210341513_HFN-R2_met.fits;7.75766;26481.4;17.356;0.170667
20220805210347998_HFN-R2_met.fits;8.13653;26506.3;19.2582;0.341333
20220805210253556_HFN-R2_snap.fits;8.38827;26538.6;8.01115;0
20220805210445172_HFN-R2_met.fits;7.64101;26503.4;42.6104;0.341333
20220805210353630_HFN-R2_snap.fits;7.92054;26535.6;7.54926;0
20220805210453705_HFN-R2_snap.fits;6.97018;26480;8.72873;0
20220805210625182_HFN-R2_met.fits;8.58917;26458;23.467;0.341333
20220805210553780_HFN-R2_snap.fits;8.56599;26460.9;6.14508;0
20220805210712628_HFN-R2_met.fits;7.86281;26502;73.639;0.341333
20220805210653854_HFN-R2_snap.fits;9.15284;26499;6.34037;0
20220805210847689_HFN-R2_met.fits;9.17502;26493.2;19.9527;0.341333
20220805210753929_HFN-R2_snap.fits;8.11624;26532.7;8.34059;0
20220805210905780_HFN-R2_met.fits;8.44492;26502;27.7363;0.170667
20220805210909364_HFN-R2_met.fits;8.61067;26487.3;81.549;0.341333
20220805210928478_HFN-R2_met.fits;8.21005;26462.4;22.2655;0.341333
20220805210854004_HFN-R2_snap.fits;8.31998;26456.5;7.51017;0
20220805211004830_HFN-R2_met.fits;7.41899;26488.8;18.6577;0.170667
20220805211042718_HFN-R2_met.fits;7.37709;26458;19.4723;0.170667
20220805210954078_HFN-R2_snap.fits;7.6;26450.7;4.57059;0
20220805211141769_HFN-R2_met.fits;8.11827;26496.1;18.0745;0.341333
20220805211054153_HFN-R2_snap.fits;8.63118;26547.4;6.91977;0
20220805211228020_HFN-R2_met.fits;9.25072;26497.6;18.5825;0.170667
20220805211154228_HFN-R2_snap.fits;9.13807;26503.4;7.20575;0
20220805211254302_HFN-R2_snap.fits;8.09333;26478.5;9.07887;0
20220805211354377_HFN-R2_snap.fits;7.58015;26468.3;8.21226;0
20220805211514078_HFN-R2_met.fits;8.46669;26503.4;22.4787;0.170667
20220805211454452_HFN-R2_snap.fits;8.69506;26452.1;7.13647;0
20220805211554526_HFN-R2_snap.fits;7.68158;26471.2;7.8209;0
20220805211654601_HFN-R2_snap.fits;8.4474;26490.2;8.82933;0
20220805211756382_HFN-R2_met.fits;6.73846;26491.7;25.7796;0.170667
20220805211754676_HFN-R2_snap.fits;8.5553;26538.6;7.59563;0
20220805211923593_HFN-R2_met.fits;7.47471;26488.8;15.05;0.341333
20220805211854750_HFN-R2_snap.fits;9.48492;26526.9;7.05524;0
20220805212042441_HFN-R2_met.fits;9.17612;26469.7;19.1134;0.341333
20220805211954825_HFN-R2_snap.fits;9.51029;26450.7;10.4488;0
20220805212054900_HFN-R2_snap.fits;8.27999;26535.6;6.6268;0
20220805212157705_HFN-R2_met.fits;8.22572;26452.1;22.6907;0.170667
20220805212230302_HFN-R2_met.fits;8.21211;26493.2;27.5811;0.512
20220805212154974_HFN-R2_snap.fits;9.99646;26452.1;8.19776;0
20220805212304265_HFN-R2_met.fits;8.51359;26521;19.072;0.682667
20220805212337204_HFN-R2_met.fits;8.85786;26506.3;80.5041;1.536
20220805212341470_HFN-R2_met.fits;7.9659;26485.8;48.7543;0.170667
20220805212349150_HFN-R2_met.fits;8.05666;26519.5;30.1287;0.170667
20220805212255049_HFN-R2_snap.fits;8.42001;26453.6;6.56805;0
20220805212355124_HFN-R2_snap.fits;8.84882;26462.4;6.61164;0
20220805212455198_HFN-R2_snap.fits;7.24898;26480;6.44844;0
20220805212555273_HFN-R2_snap.fits;8.67404;26526.9;8.03706;0
20220805212655348_HFN-R2_snap.fits;9.10177;26455.1;6.7069;0
20220805212838089_HFN-R2_met.fits;8.34178;26493.2;25.5503;0.170667
20220805212848500_HFN-R2_met.fits;7.72907;26480;16.6876;0.170667
20220805212755422_HFN-R2_snap.fits;8.95741;26466.8;6.46582;0
20220805212855497_HFN-R2_snap.fits;9.11975;26538.6;8.18063;0
20220805212955572_HFN-R2_snap.fits;7.08545;26523.9;6.74769;0
20220805213055646_HFN-R2_snap.fits;7.86275;26482.9;6.8015;0
20220805213243337_HFN-R2_met.fits;9.72353;26504.9;28.1693;0.170667
20220805213155721_HFN-R2_snap.fits;7.32897;26485.8;9.63131;0
20220805213349214_HFN-R2_met.fits;9.97785;26528.3;23.1344;0.170667
20220805213255796_HFN-R2_snap.fits;7.32039;26474.1;6.48189;0
20220805213404916_HFN-R2_met.fits;8.06733;26497.6;31.3341;0.170667
20220805213420617_HFN-R2_met.fits;8.84182;26487.3;25.1848;0.341333
20220805213441950_HFN-R2_met.fits;7.63757;26503.4;77.0228;0.341333
20220805213355870_HFN-R2_snap.fits;7.85409;26502;6.19353;0
20220805213517790_HFN-R2_met.fits;8.97536;26532.7;18.8005;0.170667
20220805213455945_HFN-R2_snap.fits;8.63398;26453.6;5.13766;0
20220805213559092_HFN-R2_met.fits;9.49009;26491.7;22.5717;0.341333
20220805213611209_HFN-R2_met.fits;7.70993;26488.8;20.6945;0.170667
20220805213642953_HFN-R2_met.fits;6.96902;26472.7;17.293;0.170667
20220805213650292_HFN-R2_met.fits;8.10133;26477.1;16.4945;0.170667
20220805213556020_HFN-R2_snap.fits;7.91522;26543;9.5072;0
20220805213721865_HFN-R2_met.fits;8.07754;26468.3;182.45;0.341333
20220805213656094_HFN-R2_snap.fits;6.68284;26493.2;7.56358;0
20220805213755998_HFN-R2_met.fits;7.8107;26499;16.4623;0.341333
20220805213756169_HFN-R2_snap.fits;8.43453;26496.1;7.67842;0
20220805213920478_HFN-R2_met.fits;7.14275;26519.5;16.3544;0.170667
20220805213856244_HFN-R2_snap.fits;7.5981;26472.7;7.33634;0
20220805213956318_HFN-R2_snap.fits;8.02558;26534.2;6.92592;0
20220805214055028_HFN-R2_met.fits;8.15023;26502;18.4529;0.170667
20220805214056393_HFN-R2_snap.fits;8.46036;26496.1;7.74417;0
20220805214245620_HFN-R2_met.fits;8.78728;26506.3;27.6252;0.341333
20220805214156468_HFN-R2_snap.fits;8.09704;26541.5;7.22543;0
20220805214256542_HFN-R2_snap.fits;8.23237;26493.2;7.40493;0
20220805214403444_HFN-R2_met.fits;8.38908;26507.8;16.815;0.170667
20220805214443038_HFN-R2_met.fits;7.86835;26481.4;18.9471;0.170667
20220805214356617_HFN-R2_snap.fits;8.40067;26477.1;6.16534;0
20220805214456692_HFN-R2_snap.fits;8.54043;26521;5.40275;0
20220805214636702_HFN-R2_met.fits;8.54994;26490.2;20.4839;0.170667
20220805214556766_HFN-R2_snap.fits;7.55568;26452.1;9.13773;0
20220805214752478_HFN-R2_met.fits;7.99573;26494.6;26.7425;0.170667
20220805214656841_HFN-R2_snap.fits;9.87103;26460.9;6.72985;0
20220805214759305_HFN-R2_met.fits;8.35772;26485.8;23.6543;0.512
20220805214820638_HFN-R2_met.fits;8.35601;26504.9;31.4784;0.170667
20220805214756916_HFN-R2_snap.fits;7.63539;26509.3;6.22393;0
20220805214933513_HFN-R2_met.fits;7.47527;26463.9;20.1999;1.36533
20220805214939486_HFN-R2_met.fits;7.91427;26531.2;19.3204;0.341333
20220805214856990_HFN-R2_snap.fits;8.08222;26525.4;7.76511;0
20220805215013790_HFN-R2_met.fits;8.77747;26478.5;76.0834;0.341333
20220805215049972_HFN-R2_met.fits;7.40159;26493.2;16.7134;0.170667
20220805214957065_HFN-R2_snap.fits;8.52152;26538.6;7.12161;0
20220805215057140_HFN-R2_snap.fits;8.24122;26480;8.0259;0
20220805215237833_HFN-R2_met.fits;8.03418;26471.2;16.5833;0.170667
20220805215157214_HFN-R2_snap.fits;6.28841;26453.6;6.04558;0
20220805215310942_HFN-R2_met.fits;8.00076;26477.1;29.96;0.341333
20220805215334494_HFN-R2_met.fits;8.50912;26506.3;65.1692;0.341333
20220805215337908_HFN-R2_met.fits;6.55327;26502;17.3944;0.170667
20220805215257289_HFN-R2_snap.fits;8.17283;26541.5;7.38681;0
20220805215357364_HFN-R2_snap.fits;6.33935;26529.8;5.77521;0
20220805215508361_HFN-R2_met.fits;8.87656;26459.5;18.8875;0.341333
20220805215543177_HFN-R2_met.fits;7.4862;26490.2;44.2349;0.170667
20220805215457438_HFN-R2_snap.fits;7.67675;26488.8;5.51459;0
20220805215557513_HFN-R2_snap.fits;7.51209;26468.3;6.22217;0
20220805215735305_HFN-R2_met.fits;8.59585;26500.5;24.4259;0.341333
20220805215744692_HFN-R2_met.fits;7.45142;26519.5;16.1475;0.170667
20220805215748617_HFN-R2_met.fits;7.56645;26516.6;36.0678;0.341333
20220805215657588_HFN-R2_snap.fits;7.62731;26459.5;7.60051;0
20220805215810804_HFN-R2_met.fits;8.11003;26449.2;21.3033;0.170667
20220805215816094_HFN-R2_met.fits;8.27681;26463.9;21.4002;0.341333
20220805215757662_HFN-R2_snap.fits;8.58591;26529.8;6.86665;0
20220805215857737_HFN-R2_snap.fits;8.60505;26510.7;7.96379;0
20220805215957812_HFN-R2_snap.fits;7.57881;26540;7.20129;0
