# file name; noise; peak f.; mag.; duration
20220805165938996_HFN-R2_met.fits;9.88716;26502;23.3133;0.170667
20220805165947700_HFN-R2_met.fits;9.48785;26509.3;40.6155;0.170667
20220805170035486_HFN-R2_snap.fits;7.33275;26525.4;8.25352;0
20220805170135732_HFN-R2_met.fits;7.66582;26507.8;17.919;0.170667
20220805170135561_HFN-R2_snap.fits;7.93851;26475.6;8.81246;0
20220805170235636_HFN-R2_snap.fits;9.64927;26534.2;7.37848;0
20220805170359945_HFN-R2_met.fits;10.4544;26493.2;22.1445;0.341333
20220805170335710_HFN-R2_snap.fits;8.56545;26515.1;7.30122;0
20220805170435785_HFN-R2_snap.fits;8.90936;26490.2;10.2889;0
20220805170556852_HFN-R2_met.fits;8.1408;26499;16.3763;0.170667
20220805170535860_HFN-R2_snap.fits;10.7991;26462.4;9.71667;0
20220805170635934_HFN-R2_snap.fits;8.56788;26487.3;6.69421;0
20220805170814238_HFN-R2_met.fits;8.82974;26525.4;118.768;0.853333
20220805170736009_HFN-R2_snap.fits;8.86757;26482.9;9.83496;0
20220805170852638_HFN-R2_met.fits;10.2765;26507.8;96.3609;0.341333
20220805170836084_HFN-R2_snap.fits;8.72818;26541.5;8.67509;0
20220805171015582_HFN-R2_met.fits;9.97274;26547.4;22.8947;0.170667
20220805170936158_HFN-R2_snap.fits;9.4788;26452.1;7.44634;0
20220805171038281_HFN-R2_met.fits;9.6431;26528.3;30.4559;1.024
20220805171120265_HFN-R2_met.fits;8.77767;26506.3;18.2195;0.170667
20220805171036233_HFN-R2_snap.fits;8.39659;26449.2;8.10731;0
20220805171136308_HFN-R2_snap.fits;9.50386;26494.6;5.64372;0
20220805171324681_HFN-R2_met.fits;9.27444;26496.1;24.0454;0.341333
20220805171236382_HFN-R2_snap.fits;9.04885;26455.1;8.38836;0
20220805171430217_HFN-R2_met.fits;9.70443;26502;20.7614;0.170667
20220805171336457_HFN-R2_snap.fits;7.26162;26535.6;7.69216;0
20220805171436532_HFN-R2_snap.fits;7.88621;26503.4;5.31256;0
20220805171606814_HFN-R2_met.fits;9.23584;26538.6;53.8249;0.341333
20220805171630025_HFN-R2_met.fits;8.0996;26512.2;23.1508;0.170667
20220805171536606_HFN-R2_snap.fits;8.37044;26504.9;7.97198;0
20220805171638046_HFN-R2_met.fits;9.9752;26512.2;30.653;0.341333
20220805171649140_HFN-R2_met.fits;7.67532;26510.7;17.143;0.170667
20220805171636681_HFN-R2_snap.fits;11.324;26515.1;7.95072;0
20220805171735390_HFN-R2_met.fits;8.38003;26509.3;19.5594;0.170667
20220805171754334_HFN-R2_met.fits;9.99285;26507.8;45.103;0.341333
20220805171736756_HFN-R2_snap.fits;10.2964;26521;7.32614;0
20220805171836318_HFN-R2_met.fits;7.87813;26496.1;19.1624;0.170667
20220805171842462_HFN-R2_met.fits;10.907;26519.5;41.9409;0.170667
20220805171901748_HFN-R2_met.fits;10.4559;26525.4;42.1281;0.341333
20220805171836830_HFN-R2_snap.fits;8.80878;26507.8;9.77151;0
20220805172026910_HFN-R2_met.fits;8.7474;26509.3;26.5755;0.512
20220805171936905_HFN-R2_snap.fits;8.48873;26452.1;5.3835;0
20220805172036980_HFN-R2_snap.fits;9.85913;26499;121.113;0
20220805172136030_HFN-R2_met.fits;8.19626;26502;35.8111;2.38933
20220805172137054_HFN-R2_snap.fits;10.2878;26482.9;5.78889;0
20220805172242078_HFN-R2_met.fits;7.9026;26503.4;18.4936;0.170667
20220805172303753_HFN-R2_met.fits;8.19098;26488.8;23.456;0.341333
20220805172307849_HFN-R2_met.fits;9.44238;26534.2;22.6482;0.170667
20220805172237129_HFN-R2_snap.fits;8.73635;26510.7;5.86081;0
20220805172400926_HFN-R2_met.fits;9.06928;26529.8;23.1836;0.170667
20220805172337204_HFN-R2_snap.fits;8.84831;26458;6.70994;0
20220805172512777_HFN-R2_met.fits;12.1377;26504.9;103.582;0.512
20220805172523870_HFN-R2_met.fits;8.51067;26507.8;27.7746;3.072
20220805172437278_HFN-R2_snap.fits;9.30117;26531.2;7.70655;0
20220805172537353_HFN-R2_met.fits;9.41413;26507.8;32.8952;0.170667
20220805172537353_HFN-R2_snap.fits;9.61217;26449.2;7.04367;0
20220805172647326_HFN-R2_met.fits;9.61681;26535.6;59.081;1.36533
20220805172637428_HFN-R2_snap.fits;9.17683;26525.4;7.65686;0
20220805172809076_HFN-R2_met.fits;10.056;26515.1;27.878;0.170667
20220805172737502_HFN-R2_snap.fits;9.60226;26485.8;9.13007;0
20220805172837577_HFN-R2_met.fits;9.34874;26458;23.7254;0.512
20220805172837577_HFN-R2_snap.fits;7.74168;26497.6;6.97462;0
20220805173023220_HFN-R2_met.fits;8.05261;26500.5;21.5082;2.21867
20220805172937652_HFN-R2_snap.fits;9.34187;26488.8;9.20309;0
20220805173037726_HFN-R2_snap.fits;8.92352;26469.7;6.96362;0
20220805173137801_HFN-R2_snap.fits;9.32034;26506.3;8.60743;0
20220805173237876_HFN-R2_snap.fits;10.4543;26490.2;7.69035;0
20220805173337950_HFN-R2_snap.fits;10.3845;26529.8;8.06171;0
20220805173446558_HFN-R2_met.fits;9.48037;26504.9;34.6379;0.341333
20220805173438025_HFN-R2_snap.fits;7.52051;26465.3;8.92859;0
20220805173538100_HFN-R2_snap.fits;9.91991;26509.3;5.8505;0
20220805173638174_HFN-R2_snap.fits;7.923;26449.2;6.3264;0
20220805173757022_HFN-R2_met.fits;7.41818;26499;24.5003;0.341333
20220805173823817_HFN-R2_met.fits;9.78045;26537.1;28.0087;0.341333
20220805173738249_HFN-R2_snap.fits;8.6569;26468.3;8.27882;0
20220805173838324_HFN-R2_snap.fits;8.98431;26468.3;9.1605;0
20220805173940788_HFN-R2_met.fits;7.3465;26503.4;111.746;0.341333
20220805173938398_HFN-R2_snap.fits;9.60874;26506.3;7.44876;0
20220805174056222_HFN-R2_met.fits;10.1601;26516.6;23.3112;0.341333
20220805174038473_HFN-R2_snap.fits;8.70671;26477.1;8.03277;0
20220805174215412_HFN-R2_met.fits;7.51901;26535.6;20.6552;0.170667
20220805174138548_HFN-R2_snap.fits;8.34185;26547.4;9.85668;0
20220805174242377_HFN-R2_met.fits;8.88207;26519.5;32.6582;3.41333
20220805174256884_HFN-R2_met.fits;8.88198;26522.5;19.2801;0.170667
20220805174315657_HFN-R2_met.fits;8.93964;26504.9;27.976;0.170667
20220805174238622_HFN-R2_snap.fits;10.1271;26547.4;8.14343;0
20220805174338697_HFN-R2_snap.fits;10.7355;26450.7;10.0575;0
20220805174457204_HFN-R2_met.fits;10.6988;26519.5;26.9945;0.170667
20220805174526217_HFN-R2_met.fits;8.52625;26531.2;19.229;0.341333
20220805174529118_HFN-R2_met.fits;9.03598;26523.9;49.4394;0.512
20220805174438772_HFN-R2_snap.fits;8.66665;26506.3;7.98742;0
20220805174538846_HFN-R2_snap.fits;9.31152;26456.5;6.01534;0
20220805174638921_HFN-R2_snap.fits;9.279;26535.6;7.32155;0
20220805174832756_HFN-R2_met.fits;7.24762;26519.5;44.7955;0.341333
20220805174738996_HFN-R2_snap.fits;6.67426;26490.2;4.73408;0
20220805174844361_HFN-R2_met.fits;7.70325;26523.9;145.024;0.512
20220805174839070_HFN-R2_snap.fits;6.51377;26455.1;6.13681;0
20220805175009353_HFN-R2_met.fits;7.13301;26493.2;37.2239;0.512
20220805175013278_HFN-R2_met.fits;6.18677;26472.7;15.1871;0.170667
20220805175023689_HFN-R2_met.fits;6.27224;26509.3;26.4914;0.170667
20220805175025737_HFN-R2_met.fits;5.78126;26507.8;27.6619;0.341333
20220805174939145_HFN-R2_snap.fits;6.27227;26449.2;6.09235;0
20220805175131956_HFN-R2_met.fits;5.90377;26502;12.8371;0.170667
20220805175039220_HFN-R2_snap.fits;6.20776;26532.7;6.5255;0
20220805175145950_HFN-R2_met.fits;6.2476;26500.5;12.9132;0.170667
20220805175150388_HFN-R2_met.fits;6.46161;26507.8;14.0568;0.512
20220805175139294_HFN-R2_snap.fits;7.53593;26521;7.14476;0
20220805175256606_HFN-R2_met.fits;5.7371;26522.5;16.1569;0.341333
20220805175239369_HFN-R2_snap.fits;6.3389;26528.3;8.59305;0
20220805175353609_HFN-R2_met.fits;5.71059;26450.7;18.2459;3.072
20220805175423817_HFN-R2_met.fits;6.76017;26491.7;17.3199;0.512
20220805175339444_HFN-R2_snap.fits;6.31513;26469.7;4.57579;0
20220805175442932_HFN-R2_met.fits;6.02317;26516.6;44.8063;0.341333
20220805175523892_HFN-R2_met.fits;7.67475;26518.1;68.1481;0.512
20220805175439518_HFN-R2_snap.fits;6.07132;26474.1;7.5657;0
20220805175616628_HFN-R2_met.fits;7.327;26509.3;15.6624;0.170667
20220805175622089_HFN-R2_met.fits;6.46764;26538.6;14.3188;0.341333
20220805175633182_HFN-R2_met.fits;6.72668;26518.1;15.7815;0.682667
20220805175539593_HFN-R2_snap.fits;7.81691;26462.4;5.92472;0
20220805175659124_HFN-R2_met.fits;6.97759;26504.9;44.533;0.170667
20220805175736500_HFN-R2_met.fits;7.58051;26519.5;41.4973;0.341333
20220805175639668_HFN-R2_snap.fits;7.68565;26518.1;8.11724;0
20220805175808585_HFN-R2_met.fits;5.17646;26515.1;15.98;0.341333
20220805175739742_HFN-R2_snap.fits;8.45501;26456.5;5.10958;0
20220805175846814_HFN-R2_met.fits;8.00661;26531.2;17.8879;0.341333
20220805175839817_HFN-R2_snap.fits;7.75614;26490.2;5.37567;0
20220805175939892_HFN-R2_snap.fits;7.70454;26484.4;7.03645;0
